tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,16,1,0.1248439,1566998290,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,37,1,0.1361092,1566047760,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,33,1,0.13225491,1566047760,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,81,1,0.13225491,1565921505,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,68,1,0.1361092,1565749317,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
08f99e7c3838dc89549d058222bac86b117294b01a2763243c4e8dc0f7bbb678,-1,5,1,0.13575123,1565613634,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f,-1,17,1,0.11759172,1565613634,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,50,1,0.13084841,1565613634,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,31,1,0.13084841,1565575631,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,12,1,0.13575123,1565400654,Regular,08f99e7c3838dc89549d058222bac86b117294b01a2763243c4e8dc0f7bbb678
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,28,1,0.11179982,1565262360,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,16,1,0.11448371,1565262360,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,70,1,0.11179982,1565230032,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,65,1,0.11759172,1565057172,Regular,1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,60,1,0.11448371,1564885665,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f,-1,8,1,0.10200731,1564727647,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,78,1,0.11128087,1564727647,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
0e4c0de4bbea360a9df2109679e648919bfd1421c7ed72ad08e0913b518ba821,-1,16,1,0.12546064,1564727580,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,32,1,0.10200731,1564712650,Regular,5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,36,1,0.11128087,1564538441,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,83,1,0.12546064,1564365650,Regular,0e4c0de4bbea360a9df2109679e648919bfd1421c7ed72ad08e0913b518ba821
086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501,-1,35,1,0.11127297,1564319802,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,29,1,0.12236436,1564319802,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7,-1,5,1,0.12521922,1564319725,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,45,1,0.11127297,1564191912,Regular,086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501
83af66f1a8f18b6a7a7799ed873430ff92c139c3b65cf35e2cd9b6046317b3ef,-1,1,1,0.11579815,1564052736,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,12,1,0.11593367,1564052736,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,4,1,0.10465538,1564052736,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,42,1,0.11997958,1564052736,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,41,1,0.10465538,1564022409,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,6,1,0.11579815,1563855738,Regular,83af66f1a8f18b6a7a7799ed873430ff92c139c3b65cf35e2cd9b6046317b3ef
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,78,1,0.11593367,1563675923,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,49,1,0.11997958,1563503432,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,5,1,0.12161672,1563451323,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
