tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f112c0e330352d98981328a142798e280017a11f2580b5778c7449063a3a51c5,-1,1,1,174.92889303,1613383150,Vote,9d3088d05f8a84376d5d33a25a2f3d6f3a283d15af97a2914134dccc31afc185
2030dcb42dcd67de06c11c59102db15504c10759a3257e8accafb14358388a7d,-1,1,1,177.30260793,1612402589,Vote,b3ca3a4e3d703469b1ecb70d59969988b5664264d6a125885f7b0fb4f41086f9
e6174d1748bc5cafb01937ffe6115a314a3bcee95de6db2e85c74846d4106b2a,-1,1,1,174.92889303,1611103623,Vote,d5571cb62a324188c123321cd57b46ef853d344b1ecbad0ab4cbc66eb40e92b0
9d3088d05f8a84376d5d33a25a2f3d6f3a283d15af97a2914134dccc31afc185,1,0,1,174.92889303,1609464862,Ticket,f112c0e330352d98981328a142798e280017a11f2580b5778c7449063a3a51c5
d5571cb62a324188c123321cd57b46ef853d344b1ecbad0ab4cbc66eb40e92b0,1,0,1,174.92889303,1609464862,Ticket,e6174d1748bc5cafb01937ffe6115a314a3bcee95de6db2e85c74846d4106b2a
ee4b8ff9fe50d6fb845d22f57259aebbb3c7aa48f4d063ac23e7df294dcb2db4,-1,1,1,150.43193398,1608355506,Vote,4e0e823f854e8173e8005a930ff965a6eeb7994289c04845656b608ba6b69e86
ed3bc3e63c2d582b8abb0b2f427ea8d03292bf9b5d30873f3a348e871c8470e6,-1,1,1,177.30260793,1608341274,Vote,6fa7bd9355d709732458a2a7b42e588521be4f389ef196a711f319357986b8bd
6fa7bd9355d709732458a2a7b42e588521be4f389ef196a711f319357986b8bd,1,0,1,177.30260793,1606333555,Ticket,ed3bc3e63c2d582b8abb0b2f427ea8d03292bf9b5d30873f3a348e871c8470e6
b3ca3a4e3d703469b1ecb70d59969988b5664264d6a125885f7b0fb4f41086f9,1,0,1,177.30260793,1606333555,Ticket,2030dcb42dcd67de06c11c59102db15504c10759a3257e8accafb14358388a7d
9087d490d7fe981cfb4c3483b5279bda9ddaec5a24d67439cfd3640419237606,-1,1,1,150.43193398,1604902663,Vote,da2d52f17449b2cfa22d034459dcda8f84de05a9a62b3ae1def62da6b75011f2
b217906c9fff3e8a3fc914054a46bc4d3306a9f5b6aa50b53211509ae2650603,-1,1,1,150.43193398,1604214119,Vote,68bcc67d91e28f2d8c124ba1d652a535e6a79abca284e189a468041a17027a32
4e0e823f854e8173e8005a930ff965a6eeb7994289c04845656b608ba6b69e86,1,0,1,150.43193398,1602285896,Ticket,ee4b8ff9fe50d6fb845d22f57259aebbb3c7aa48f4d063ac23e7df294dcb2db4
68bcc67d91e28f2d8c124ba1d652a535e6a79abca284e189a468041a17027a32,1,0,1,150.43193398,1602285896,Ticket,b217906c9fff3e8a3fc914054a46bc4d3306a9f5b6aa50b53211509ae2650603
da2d52f17449b2cfa22d034459dcda8f84de05a9a62b3ae1def62da6b75011f2,1,0,1,150.43193398,1602285896,Ticket,9087d490d7fe981cfb4c3483b5279bda9ddaec5a24d67439cfd3640419237606
