tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c3c785b9e9276913abf6f5dfc7edb836e287adc038fb4aa7a58e39fda0ca16,-1,5,1,0.55819108,1566465565,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
92c3c785b9e9276913abf6f5dfc7edb836e287adc038fb4aa7a58e39fda0ca16,-1,1,1,0.52690517,1566465565,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
92c3c785b9e9276913abf6f5dfc7edb836e287adc038fb4aa7a58e39fda0ca16,-1,4,1,0.44314012,1566465565,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,8,1,0.44314012,1566180005,Regular,92c3c785b9e9276913abf6f5dfc7edb836e287adc038fb4aa7a58e39fda0ca16
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,25,1,0.52690517,1566095050,Regular,92c3c785b9e9276913abf6f5dfc7edb836e287adc038fb4aa7a58e39fda0ca16
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,34,1,0.55819108,1566009545,Regular,92c3c785b9e9276913abf6f5dfc7edb836e287adc038fb4aa7a58e39fda0ca16
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,5,1,0.56814497,1565996358,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,28,1,0.5968071,1565996358,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,27,1,0.51508989,1565996358,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,26,1,0.6506773,1565996358,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,25,1,0.66803437,1565996358,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,24,1,0.62277526,1565996358,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,23,1,0.59678871,1565996358,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,22,1,0.5533411,1565996358,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,21,1,0.67566955,1565996358,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,20,1,0.65345752,1565996358,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,19,1,0.59109911,1565996358,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,18,1,0.57676027,1565996358,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,17,1,0.46797782,1565996358,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,16,1,0.65650942,1565996358,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,15,1,0.56208664,1565996358,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,14,1,0.65739103,1565996358,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,12,1,0.65008307,1565996358,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,11,1,0.57402516,1565996358,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,10,1,0.67072702,1565996358,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
