tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,283,1,0.09515614,1521985884,Regular,098c77719c074ed64b493ee24e8b5f94f5f592453edeca9b8a83db6e36464ed3
098c77719c074ed64b493ee24e8b5f94f5f592453edeca9b8a83db6e36464ed3,1,2,1,0.09515614,1521627282,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,61,1,0.09544688,1521046311,Regular,115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc
115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc,1,11,1,0.09544688,1520466059,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,180,1,0.09507201,1519929551,Regular,a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0
a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0,1,6,1,0.09507201,1519831653,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
28b75db8edff665ed238d3f34a93bf2d469862f04eb294c1503cf9218bdb4d6a,-1,4,1,0.09509786,1519114536,Regular,ecfcafc7bf0eea17c01f950023c6805f981b71f0a8c99112a4c4b15302fd1d5a
ecfcafc7bf0eea17c01f950023c6805f981b71f0a8c99112a4c4b15302fd1d5a,1,7,1,0.09509786,1519103577,Regular,28b75db8edff665ed238d3f34a93bf2d469862f04eb294c1503cf9218bdb4d6a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,254,1,0.09503157,1518734651,Regular,61fda78ca0a94a0fc241c3145e722c286ba129b4b238003ab5c522a354c800df
61fda78ca0a94a0fc241c3145e722c286ba129b4b238003ab5c522a354c800df,1,8,1,0.09503157,1518574140,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4,-1,6,1,0.09503847,1518075290,Regular,d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504
d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504,1,13,1,0.09503847,1518072619,Regular,842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4
61890147abe1e93f6d4d48fa2d2e07dbe164378c28046b4d23588c5230eb5877,-1,2,1,0.09510657,1517654410,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,5,1,0.09510657,1517653697,Regular,61890147abe1e93f6d4d48fa2d2e07dbe164378c28046b4d23588c5230eb5877
f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e,-1,41,1,0.09546851,1517303557,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,76,1,0.09546851,1517302764,Regular,f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,53,1,0.09503337,1517012744,Regular,3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,27,1,0.09523824,1516928939,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,1,1,0.09506651,1516914450,Regular,80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a
80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a,1,0,1,0.09506651,1516911880,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189,1,17,1,0.09503337,1516676870,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,30,1,0.09523824,1516439139,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,38,1,0.09514153,1516234903,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,45,1,0.09514153,1516233130,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,40,1,0.09594795,1516029365,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,113,1,0.09594795,1516026236,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,39,1,0.09519363,1515861904,Regular,21d0cb265ec53e5395e59f91caec58a84c4fce3e51e53e76420f696e62482a96
21d0cb265ec53e5395e59f91caec58a84c4fce3e51e53e76420f696e62482a96,1,4,1,0.09519363,1515845305,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
35845bc4b46532afb4de1cd30ce10dd18ce7daa87020d523082ef65697e1ec8e,-1,4,1,0.09583434,1515658261,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,27,1,0.09583434,1515655812,Regular,35845bc4b46532afb4de1cd30ce10dd18ce7daa87020d523082ef65697e1ec8e
1104515486308cbb5f4648a3f8d2a65ea06fb63af6e7e9ae8fc38886542f61f8,-1,9,1,0.09523718,1515465399,Regular,30f343f16763a4cc5daef1380bd288d10a6afba208f6f64a85e1a9889b632893
30f343f16763a4cc5daef1380bd288d10a6afba208f6f64a85e1a9889b632893,1,18,1,0.09523718,1515459738,Regular,1104515486308cbb5f4648a3f8d2a65ea06fb63af6e7e9ae8fc38886542f61f8
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,563,1,0.09536491,1515308744,Regular,5fff02ba943db15559145f46f2d5bbbe0e6aa00c64a6354a8c77bd63f044f7ac
5fff02ba943db15559145f46f2d5bbbe0e6aa00c64a6354a8c77bd63f044f7ac,1,0,1,0.09536491,1515273796,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,262,1,0.09510441,1515270485,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,0,1,0.09510441,1515106923,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
4984ce82190688a1a1aae833534d01de5dea4a5f215468571e16c1e771ab5a14,-1,1,1,0.09534234,1514936004,Regular,073b156679aa15ba517d71e85f0b0721c3aa5ca84895730ed129e34dd3522802
073b156679aa15ba517d71e85f0b0721c3aa5ca84895730ed129e34dd3522802,1,12,1,0.09534234,1514935060,Regular,4984ce82190688a1a1aae833534d01de5dea4a5f215468571e16c1e771ab5a14
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,72,1,0.09506663,1514777920,Regular,594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee
594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee,1,6,1,0.09506663,1514752455,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,9,1,0.09505397,1514596615,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,12,1,0.09521432,1514560296,Regular,3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111
3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111,1,7,1,0.09521432,1514559303,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,116,1,0.09536073,1514383514,Regular,02719ca3a7a019a1b338198fa43c9381629c925dcedabbe5029691af9f135aae
02719ca3a7a019a1b338198fa43c9381629c925dcedabbe5029691af9f135aae,1,13,1,0.09536073,1514375355,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,69,1,0.09769138,1514210909,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,86,1,0.09769138,1514200533,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231,-1,11,1,0.09506057,1514022486,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,19,1,0.09506057,1514022005,Regular,cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,24,1,0.09562609,1513876229,Regular,47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4
47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4,1,11,1,0.09562609,1513874267,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e,-1,5,1,0.09506751,1513710911,Regular,67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,13,1,0.09506751,1513707789,Regular,14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,18,1,0.09520621,1513535630,Regular,ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161
ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161,1,26,1,0.09520621,1513532089,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,6,1,0.09505397,1513398705,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,3,1,0.09503935,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,5,1,0.09503935,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
07191c1fd6e268ae08ebd7129109fc05369fbc99c84ef4f899b29752203c68fe,-1,2,1,0.09507039,1513093854,Regular,3c1b3acd693b9f626eeb58f737e2f2d02c1f04426c52d88d16691aeaf0a1bd9d
3c1b3acd693b9f626eeb58f737e2f2d02c1f04426c52d88d16691aeaf0a1bd9d,1,1,1,0.09507039,1513091331,Regular,07191c1fd6e268ae08ebd7129109fc05369fbc99c84ef4f899b29752203c68fe
1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2,-1,5,1,0.09529592,1512955352,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,13,1,0.09529592,1512953598,Regular,1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,46,1,0.09513468,1512809340,Regular,e12c39ded694bcd204f88a92f656e5f498a892006a667a8e615fa6068e2141b1
e12c39ded694bcd204f88a92f656e5f498a892006a667a8e615fa6068e2141b1,1,15,1,0.09513468,1512761884,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,40,1,0.09510759,1512449944,Regular,fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3
fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3,1,8,1,0.09510759,1512447456,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
64f31bed776e74b50e2ac911dd5c475eb67c4f4bf319975f8dfda92709ac7d82,-1,1,1,0.09515986,1511753868,Regular,0359e32da01ce03bc0067aae4f3a602a5f61d1c22c5572ec4a461a3bb3220400
