tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,8,1,81.06,1641931894,Regular,f0c5f550f45535f4ea826b65d88c2e47e858ef1369ab7b7c7c10e60ec0be880b
f0c5f550f45535f4ea826b65d88c2e47e858ef1369ab7b7c7c10e60ec0be880b,1,0,1,81.06,1641925505,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,17,1,72.67,1640549508,Regular,f5808b252e6cc93343b7b0ab24f8b82a397f43c150ca0096730ee21e1eed377a
f5808b252e6cc93343b7b0ab24f8b82a397f43c150ca0096730ee21e1eed377a,1,1,1,72.67,1640474663,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,13,1,76.44,1640376920,Regular,bbcbc84034069bd09629d5799b0241313f32ec8d76a2d28024dbd144cbef98fa
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,7,1,92.82,1640376920,Regular,dc1390cf5bf2d78b79907195a4b343d77080adfa964e7f275744df9d3dceb1c3
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,68,1,79.25,1640376920,Regular,263c5155cc1c8fb27bafa8d0b13f396ed9438f12d400212a04e4268c5941ad0c
bbcbc84034069bd09629d5799b0241313f32ec8d76a2d28024dbd144cbef98fa,1,0,1,76.44,1640309402,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
263c5155cc1c8fb27bafa8d0b13f396ed9438f12d400212a04e4268c5941ad0c,1,1,1,79.25,1640301776,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
dc1390cf5bf2d78b79907195a4b343d77080adfa964e7f275744df9d3dceb1c3,1,0,1,92.82,1640294392,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,27,1,77.58,1640290205,Regular,e5013033f32b04caccf411c432f599a1f84794a33aceecbce5d00d4adf2494ba
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,57,1,112.73,1640290205,Regular,608738c6042a65f57cd99639ca8bd06fdde25b699a5d2b0aa47ce17ef941c751
608738c6042a65f57cd99639ca8bd06fdde25b699a5d2b0aa47ce17ef941c751,1,1,1,112.73,1640287403,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
e5013033f32b04caccf411c432f599a1f84794a33aceecbce5d00d4adf2494ba,1,0,1,77.58,1640276359,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,29,1,78.4,1640203749,Regular,d6b185042946f53b352b6d71798da6248b149310149e1ac03848d8f7da3dff0a
d6b185042946f53b352b6d71798da6248b149310149e1ac03848d8f7da3dff0a,1,0,1,78.4,1640137293,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,35,1,76.02,1640030781,Regular,1f8ad108ef2f6de830f3a0495675af0f8d5649fe152f82c152ebf834d36ec4ab
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,31,1,77.1,1640030781,Regular,e17f00e295e4735c18e10484a78f1a76119fcaf960cbe7a1e3cba87d418809b3
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,121,1,90,1640030781,Regular,c08a9577a47d85276753c43a9bbf558de04129113df9822988bf7d2e486b64f0
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,66,1,109.29,1640030781,Regular,849808eb7c9b3560f4e94b16609e52e006e2e7b7b16caee5c270582eb807bcbe
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,40,1,102.87,1640030781,Regular,65552448c1cca084470d983199adb9d42186f92a089d0bf2c34777beeb479519
e17f00e295e4735c18e10484a78f1a76119fcaf960cbe7a1e3cba87d418809b3,1,1,1,77.1,1640011843,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
849808eb7c9b3560f4e94b16609e52e006e2e7b7b16caee5c270582eb807bcbe,1,0,1,109.29,1640003309,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
65552448c1cca084470d983199adb9d42186f92a089d0bf2c34777beeb479519,1,1,1,102.87,1639995873,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
c08a9577a47d85276753c43a9bbf558de04129113df9822988bf7d2e486b64f0,1,0,1,90,1639988937,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
1f8ad108ef2f6de830f3a0495675af0f8d5649fe152f82c152ebf834d36ec4ab,1,0,1,76.02,1639978921,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,88,1,92.83,1639944368,Regular,9c93cabf6aff56a95c67a285d59cc77d4473221454941968bda8c1495ee59549
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,45,1,112.73,1639944368,Regular,863bd34414b8e2696648f7f2aa7c5f3a68e55ca472218c8d06dcbdc1e3a3282d
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,57,1,109.39,1639944368,Regular,cae01135d747a4cb868736a7b37ab009a25fd7ec1fc860e9b819918e91971bda
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,70,1,76.69,1639944368,Regular,41d0aca4fd4b28b4da5bfe541ccfb6000c52a7c119ab71a1ffc0ccad960af6de
cae01135d747a4cb868736a7b37ab009a25fd7ec1fc860e9b819918e91971bda,1,1,1,109.39,1639938270,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
41d0aca4fd4b28b4da5bfe541ccfb6000c52a7c119ab71a1ffc0ccad960af6de,1,0,1,76.69,1639896885,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
9c93cabf6aff56a95c67a285d59cc77d4473221454941968bda8c1495ee59549,1,1,1,92.83,1639875496,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
863bd34414b8e2696648f7f2aa7c5f3a68e55ca472218c8d06dcbdc1e3a3282d,1,2,1,112.73,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b,-1,8,1,84.91,1639685386,Regular,674567206f401b6ad746794618ea6e677fb2f789eb26009db839dc5f84b47107
674567206f401b6ad746794618ea6e677fb2f789eb26009db839dc5f84b47107,1,1,1,84.91,1639608452,Regular,f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b
c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f,-1,55,1,84.16,1639512508,Regular,c631cbb60e82553ce59a772ea4edc8db467ad5339d300fb7721242b8dc8b5d9e
c631cbb60e82553ce59a772ea4edc8db467ad5339d300fb7721242b8dc8b5d9e,1,2,1,84.16,1639432029,Regular,c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,1,1,84.03,1638907337,Regular,627b2e4c33b6127b0fa74747be33d1c4ff5e88b0a56b0cac0bd120148f8f21ed
627b2e4c33b6127b0fa74747be33d1c4ff5e88b0a56b0cac0bd120148f8f21ed,1,1,1,84.03,1638852376,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,33,1,113.48,1638821769,Regular,0838d776e09a0cac195baf4879a2d61544b2eacb2d4300822c1c7bebfe807173
0838d776e09a0cac195baf4879a2d61544b2eacb2d4300822c1c7bebfe807173,1,0,1,113.48,1638739975,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,75,1,97.92,1638734962,Regular,7c83d2a14bf16438373c94e6ad296d9b8913141a004a3ba8860bdaf2878a704d
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,41,1,82.3,1638734962,Regular,c0283226f3325d65a35b0473ff5fe557bba634a626a6d9c0f4a0c6954d1c6f83
c0283226f3325d65a35b0473ff5fe557bba634a626a6d9c0f4a0c6954d1c6f83,1,0,1,82.3,1638732682,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
