tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c59aa6411371a1ebcf44273b49d0e906e1703ac14dce6aaf0a67f4893bc2f5bf,-1,1,1,111.26407064,1563299148,Vote,945aae5b6e019b9b2345b21a3cb418400a6eb7e025d28f3f3d8e4cb866e1fb7a
f164ee638859e1c1f9d60c3b822b7a10173f8142a74892708d17fd213fbfe995,-1,1,1,111.26407064,1559694849,Vote,ee3cad575ca55705476527a585c723c530ef62a99c87f6ee9d2e1253e0fbe6da
945aae5b6e019b9b2345b21a3cb418400a6eb7e025d28f3f3d8e4cb866e1fb7a,1,0,1,111.26407064,1557964905,Ticket,c59aa6411371a1ebcf44273b49d0e906e1703ac14dce6aaf0a67f4893bc2f5bf
ee3cad575ca55705476527a585c723c530ef62a99c87f6ee9d2e1253e0fbe6da,1,0,1,111.26407064,1557964905,Ticket,f164ee638859e1c1f9d60c3b822b7a10173f8142a74892708d17fd213fbfe995
14ace365f027926c187ab015269db2f6e12df3f3cd92c00c464d7d117b2ce83e,-1,1,1,98.00478134,1539152098,Vote,a417e33298f3126ed88490adb993c764c597b5c3fcf3da044869c3c9d8b3fe75
a88e688bcf4374f6889386365ec5de7ed3933079d3c60aa57e1861bd3235c052,-1,1,1,92.72381109,1538760671,Vote,b529b9ec2f1d8f7149d145259e2575cc1cf1c8f476634a6a1a1cefbefd5cf5d6
a417e33298f3126ed88490adb993c764c597b5c3fcf3da044869c3c9d8b3fe75,1,0,1,98.00478134,1537783114,Ticket,14ace365f027926c187ab015269db2f6e12df3f3cd92c00c464d7d117b2ce83e
430fe596ba149f4170059434f28206444c97455a71c41d416ae4b6beab7d96a3,-1,1,1,92.72381109,1536549730,Vote,6d76b27255142323fc22f57b833826c3bbbcd5e45040381151f9fab6328c1e01
16e8aa725d91de27a015d99ccafee09db44518579a776f354629a6a30a552cf5,-1,1,1,92.72381109,1536232739,Vote,3dd99e5642cfa6dfdba5b6c75017aa1cd997c01e43f0a255e5ddf35d2c94b282
3dd99e5642cfa6dfdba5b6c75017aa1cd997c01e43f0a255e5ddf35d2c94b282,1,0,1,92.72381109,1535629432,Ticket,16e8aa725d91de27a015d99ccafee09db44518579a776f354629a6a30a552cf5
6d76b27255142323fc22f57b833826c3bbbcd5e45040381151f9fab6328c1e01,1,0,1,92.72381109,1535629432,Ticket,430fe596ba149f4170059434f28206444c97455a71c41d416ae4b6beab7d96a3
b529b9ec2f1d8f7149d145259e2575cc1cf1c8f476634a6a1a1cefbefd5cf5d6,1,0,1,92.72381109,1535629432,Ticket,a88e688bcf4374f6889386365ec5de7ed3933079d3c60aa57e1861bd3235c052
dfcb53fa4ced2b454e4451f1124a3168b15ac84a59273ef16c3a3aecc81542c9,-1,1,1,91.6361886,1534927487,Vote,9aa09bbdcf98591b34b9e75e61177b1407089c5208ba6e2174a9fec579d5ae15
7098ec31d4cb57baafc1fa99da4c2cdbbd24664cc5da6eee05a3fe90e993e84f,-1,1,1,91.6361886,1533833720,Vote,3710dd1401c4d3c22bf8934de937c0cea1bc217fc4c326f2d939f5fb15a86819
6d59124e499069f05b9705b387d4f2c67452d284a8b1f32545f12a6086fafb40,-1,1,1,91.6361886,1533331534,Vote,4512b22ccc1b12b7c51abc6e96b77b45aa5cd72ce933e449600e61d95adf74b4
3710dd1401c4d3c22bf8934de937c0cea1bc217fc4c326f2d939f5fb15a86819,1,0,1,91.6361886,1533051526,Ticket,7098ec31d4cb57baafc1fa99da4c2cdbbd24664cc5da6eee05a3fe90e993e84f
4512b22ccc1b12b7c51abc6e96b77b45aa5cd72ce933e449600e61d95adf74b4,1,0,1,91.6361886,1533051526,Ticket,6d59124e499069f05b9705b387d4f2c67452d284a8b1f32545f12a6086fafb40
9aa09bbdcf98591b34b9e75e61177b1407089c5208ba6e2174a9fec579d5ae15,1,0,1,91.6361886,1533051526,Ticket,dfcb53fa4ced2b454e4451f1124a3168b15ac84a59273ef16c3a3aecc81542c9
d5f7b80d6fcb5821c84f107969b30773a39bad3b6eac6d732ef365f9100610cf,-1,1,1,92.63876398,1532912058,Vote,64cebf7004fc84eaedfd71cc46b8a6b356218a14b475345df1219b2a5ab553be
2e1de379ad9d1303b3e408780a4b98fc860373c15e9d3e508559b887c3e083a3,-1,1,1,93.15430886,1532068603,Vote,883d18bb34c88c05d59394722dd6bb406d2b3aae7d24c983c07d717ef7476857
883d18bb34c88c05d59394722dd6bb406d2b3aae7d24c983c07d717ef7476857,1,0,1,93.15430886,1531827459,Ticket,2e1de379ad9d1303b3e408780a4b98fc860373c15e9d3e508559b887c3e083a3
905e2328d9137eedd3e578ac5e36f425e7dfadfde933c06c312eaf39bf8c9c65,-1,1,1,94.69623521,1531703840,Vote,e02b0e309925e2a7aadf8b0d21be9716d4f4feceaa2d021cf469e797732bed30
64cebf7004fc84eaedfd71cc46b8a6b356218a14b475345df1219b2a5ab553be,1,0,1,92.63876398,1531688944,Ticket,d5f7b80d6fcb5821c84f107969b30773a39bad3b6eac6d732ef365f9100610cf
0a9388b870d710e362299eedf452c4ff601047337406306a778cbc82e73ca381,-1,1,1,90.47403967,1529924853,Vote,77b61da025b7ba527050aaffbb7a35c3fff82a9e1a44e04f523d87ed587e21cb
e02b0e309925e2a7aadf8b0d21be9716d4f4feceaa2d021cf469e797732bed30,1,0,1,94.69623521,1529101400,Ticket,905e2328d9137eedd3e578ac5e36f425e7dfadfde933c06c312eaf39bf8c9c65
dd49cc9c242bc2df9533211bb8a8136a478075a5cc898275a395a3cf54086b03,-1,1,1,91.6255246,1528604215,Vote,971123bbaac0f0e9ff74c12bccee3add653c404d1ca4f3cb2da271937dfecb68
7dd266582d6b7bf52d75fb620aa31b7df508317d20ae3821bb88de246bb6a25d,-1,1,1,87.60567764,1528116676,Vote,9d028da27fd457963b2abb230f6b5217863d51f73f740d095caf72af18ecb428
971123bbaac0f0e9ff74c12bccee3add653c404d1ca4f3cb2da271937dfecb68,1,0,1,91.6255246,1527018365,Ticket,dd49cc9c242bc2df9533211bb8a8136a478075a5cc898275a395a3cf54086b03
