tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,57,1,0.19516567,1591428368,Regular,2fcfc9ebdf0e8c73e78585b340ecc9dcb21a61d9870b48867fe16a818951abff
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,11,1,0.19701737,1524548179,Regular,cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3
916ceb26a4c9a9d6ca82702dd6dfe79baae67d0eb1d21a05e5a5dbfcbc67a421,-1,0,1,0.03455875,1518278946,Regular,cd197a5865445b599ae2e398e89c7a487ac1b98b7d4e326d2983cb17855954cf
cd197a5865445b599ae2e398e89c7a487ac1b98b7d4e326d2983cb17855954cf,1,0,1,0.03455875,1516066927,Regular,916ceb26a4c9a9d6ca82702dd6dfe79baae67d0eb1d21a05e5a5dbfcbc67a421
5e8e2d1104c6d2519c9a93039cbee400ed4538745fd60fecc99d3c08ddbc230c,-1,14,1,0.19711513,1515793962,Regular,dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6
cda5ef153ad928bbc07596fb09455904705b87453210765b3197542d42594150,-1,2,1,0.19560938,1515529866,Regular,dee7dfde3268bcc0270c9797ce3b2bad1559dcc57ae1bd91028cebe29b35f374
dee7dfde3268bcc0270c9797ce3b2bad1559dcc57ae1bd91028cebe29b35f374,1,6,1,0.19560938,1515522506,Regular,cda5ef153ad928bbc07596fb09455904705b87453210765b3197542d42594150
d0b9f5f4ad6d09c7da1d7131d16bc58b84f3abc5bb4bfa05169224daed9dba8c,-1,1,1,0.19561377,1515392838,Regular,3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a
3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a,1,0,1,0.19561377,1515389526,Regular,d0b9f5f4ad6d09c7da1d7131d16bc58b84f3abc5bb4bfa05169224daed9dba8c
d4f95a168efb2ed1072122908567198f51a4976077ed5de61adda54b6b84cb36,-1,11,1,0.19523878,1515277733,Regular,cd43fc93d212beaba53269b0fd0d63414ffb5afd03399e693ae6f96571b7717f
cd43fc93d212beaba53269b0fd0d63414ffb5afd03399e693ae6f96571b7717f,1,7,1,0.19523878,1515273000,Regular,d4f95a168efb2ed1072122908567198f51a4976077ed5de61adda54b6b84cb36
1863ea5a4f1925bcffde6d1cb997eae77405ecbe320d045d6028c40ee0be0ef5,-1,7,1,0.1984425,1515212543,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,26,1,0.1984425,1515202030,Regular,1863ea5a4f1925bcffde6d1cb997eae77405ecbe320d045d6028c40ee0be0ef5
cbadc02455c39ebe84d93bafd35a73d50b885b71bdd07b44b24e84cbdb080a15,-1,4,1,0.19748219,1515121636,Regular,f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,1,1,0.19748219,1515121085,Regular,cbadc02455c39ebe84d93bafd35a73d50b885b71bdd07b44b24e84cbdb080a15
0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4,-1,23,1,0.19650443,1515083722,Regular,82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c
b01f20ccb63788ffed943ccf5ace3e8eea64e184d12ff7d09108ee109110290a,-1,5,1,0.19948937,1515080466,Regular,3d78054ea8b50c6c999a1e63f16c21fa9930a0f4b60d929dc6c1c4220c4f4230
82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c,1,18,1,0.19650443,1515044660,Regular,0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4
3d78054ea8b50c6c999a1e63f16c21fa9930a0f4b60d929dc6c1c4220c4f4230,1,7,1,0.19948937,1514971620,Regular,b01f20ccb63788ffed943ccf5ace3e8eea64e184d12ff7d09108ee109110290a
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,7,1,0.1962779,1514929231,Regular,870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6
