tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,12,1,0.00748227,1615264823,Regular,96c419b226548c9a939594e62d8980ac9c575a0ba048489373079b5c8d839ab1
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,297,1,0.00748228,1615264823,Regular,cdbe74447393db91c6f6ec392ca259b177bb718641745a39735551fcbb24946a
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,71,1,0.0075567,1615264823,Regular,d3aff119626f454ebf5fb307f05a13e8bbdb764f020b17bf33952b868a402721
96c419b226548c9a939594e62d8980ac9c575a0ba048489373079b5c8d839ab1,1,2,1,0.00748227,1614838057,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
d3aff119626f454ebf5fb307f05a13e8bbdb764f020b17bf33952b868a402721,1,2,1,0.0075567,1614153146,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
cdbe74447393db91c6f6ec392ca259b177bb718641745a39735551fcbb24946a,1,2,1,0.00748228,1613968886,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,490,1,0.00748267,1613725884,Regular,8d5f8b449d5965f67c7d9723011f2aa00ce4c23fa150e1e34f8ef7b7fbc36bf2
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,357,1,0.00748267,1613725884,Regular,6e5330efc4fa1a33b37fc7b49488d66554378d250a531dc276398535c0984700
8d5f8b449d5965f67c7d9723011f2aa00ce4c23fa150e1e34f8ef7b7fbc36bf2,1,2,1,0.00748267,1613085385,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
6e5330efc4fa1a33b37fc7b49488d66554378d250a531dc276398535c0984700,1,2,1,0.00748267,1612689701,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,220,1,0.00763227,1612557881,Regular,dcba50bae4f25951524647cd2c7fd2c2b6b68515233556bcbed504e5a805c7a5
dcba50bae4f25951524647cd2c7fd2c2b6b68515233556bcbed504e5a805c7a5,1,2,1,0.00763227,1611915225,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,113,1,0.00770822,1611730332,Regular,4cb19d786d2c342ae61adb0b3136e3e7d697ef4b1ff18b54eda23017d5209872
4cb19d786d2c342ae61adb0b3136e3e7d697ef4b1ff18b54eda23017d5209872,1,2,1,0.00770822,1611391834,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,301,1,0.00770859,1610944054,Regular,7f99a1b2a92fd706f223168ff307cdf400d5d0de9b354e835c2a9323f709bc01
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,198,1,0.0077086,1610944054,Regular,d27fe88606c908a741a28b2c4d5307b66504e11c4891d819cf4584f78cf968dd
7f99a1b2a92fd706f223168ff307cdf400d5d0de9b354e835c2a9323f709bc01,1,2,1,0.00770859,1610582031,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
d27fe88606c908a741a28b2c4d5307b66504e11c4891d819cf4584f78cf968dd,1,2,1,0.0077086,1610573340,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
