tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb,-1,5,1,0.0654393,1620578356,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,275,1,0.05730835,1569535231,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,238,1,0.09803733,1569522194,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,62,1,0.12980677,1569522194,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,122,1,0.1284623,1566494537,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,236,1,0.22209569,1566494537,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,153,1,0.05893287,1564753368,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,40,1,0.09854268,1560435382,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,88,1,0.14115985,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805,-1,25,1,0.08098617,1559252930,Regular,7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,49,1,0.07065863,1557957353,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,149,1,0.08355123,1555277274,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,238,1,0.08516398,1549778183,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,131,1,0.15856217,1531497641,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,372,1,0.26127327,1531497641,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,289,1,0.12594223,1531497641,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,149,1,0.24585302,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,28,1,0.0647868,1531497101,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,306,1,0.07268353,1529467182,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
8abe2e387d8f81ce115bcd2c5a6b9dded270bb01f2e03dfff0d9efe8bb620bde,-1,1,1,0.09804146,1528958155,Regular,fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da
fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da,1,10,1,0.09804146,1528885079,Regular,8abe2e387d8f81ce115bcd2c5a6b9dded270bb01f2e03dfff0d9efe8bb620bde
9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a,-1,6,1,0.09809737,1527154830,Regular,0f719a40953c305db2bae7ee677b2e03499342b7b53ebc040b9ecad17110b84e
0f719a40953c305db2bae7ee677b2e03499342b7b53ebc040b9ecad17110b84e,1,5,1,0.09809737,1527154108,Regular,9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a
a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19,-1,10,1,0.0980982,1526376798,Regular,caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d
caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d,1,22,1,0.0980982,1526365858,Regular,a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,129,1,0.09804489,1526092066,Regular,467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df
467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df,1,6,1,0.09804489,1525785342,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
5c4997053ebaea7093bdaf26785e2ef540a2b5fa0e07bf3dbfc00288b53c9f37,-1,2,1,0.0981129,1525371253,Regular,0311b9d9af016ac7bfd6f98355516ef99f88194e4e2476512270c1bc7db51e27
0311b9d9af016ac7bfd6f98355516ef99f88194e4e2476512270c1bc7db51e27,1,6,1,0.0981129,1525369682,Regular,5c4997053ebaea7093bdaf26785e2ef540a2b5fa0e07bf3dbfc00288b53c9f37
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,46,1,0.0980985,1524958154,Regular,27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,11,1,0.0980985,1524939452,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
37ba3fbb0e120e12518f42ef1b060bbe9672e231cabc5739317a9377005188b8,-1,14,1,0.09812992,1524647098,Regular,ea1721967b0ea2a1f9e527622e7d3d1df99b464fa85d9e333a71c8285ece337a
ea1721967b0ea2a1f9e527622e7d3d1df99b464fa85d9e333a71c8285ece337a,1,3,1,0.09812992,1524646319,Regular,37ba3fbb0e120e12518f42ef1b060bbe9672e231cabc5739317a9377005188b8
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,31,1,0.09831886,1524320133,Regular,87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369
87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369,1,7,1,0.09831886,1524310346,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,246,1,0.09825952,1524101504,Regular,99dd4757363aff640e23db8cc01696d0e3177eec866fabccc97c637ce6e9a1b9
99dd4757363aff640e23db8cc01696d0e3177eec866fabccc97c637ce6e9a1b9,1,5,1,0.09825952,1524059069,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,346,1,0.09827247,1523752287,Regular,4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,1,1,0.09824451,1523736141,Regular,8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b
8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b,1,0,1,0.09824451,1523733267,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,22,1,0.09828811,1523658010,Regular,63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,67,1,0.09808535,1523553850,Regular,d8828823c95c5bf4784d7885affaaebda5b5e589fee5a4d619ad9d2b7795b87e
d8828823c95c5bf4784d7885affaaebda5b5e589fee5a4d619ad9d2b7795b87e,1,13,1,0.09808535,1523511470,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2,1,0,1,0.09828811,1523294941,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,292,1,0.09821866,1523154188,Regular,7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979
4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2,1,4,1,0.09827247,1523126375,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979,1,0,1,0.09821866,1522897695,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,2,1,0.09868645,1522777585,Regular,5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2
5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2,1,2,1,0.09868645,1522728072,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
f34de8aa4f84a9a16e638d3d549e51521fbf933733f08da7e5e09d5fcc11f4ea,-1,2,1,0.098306,1522559914,Regular,fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33
fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33,1,11,1,0.098306,1522558872,Regular,f34de8aa4f84a9a16e638d3d549e51521fbf933733f08da7e5e09d5fcc11f4ea
1514ff02f67f18a338e0c7dd16763bfeb17fcf09d595b9b94b7dfc965558270d,-1,6,1,0.09832371,1522405812,Regular,e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33
e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33,1,9,1,0.09832371,1522395562,Regular,1514ff02f67f18a338e0c7dd16763bfeb17fcf09d595b9b94b7dfc965558270d
27a227bc9935238d25965eef5a9d9741dd50350ed7fb9a520e946ca32ffe915d,-1,2,1,0.09822821,1522233975,Regular,f446f2b6fe410c005b7a1fd2e34c8cbb827acac99f1be973a51c95071384d600
f446f2b6fe410c005b7a1fd2e34c8cbb827acac99f1be973a51c95071384d600,1,15,1,0.09822821,1522223094,Regular,27a227bc9935238d25965eef5a9d9741dd50350ed7fb9a520e946ca32ffe915d
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,8,1,0.09807946,1522075346,Regular,4acf334d7050ced67539c81b942f5e1e071557232b708e69643c2451e01fd62f
4acf334d7050ced67539c81b942f5e1e071557232b708e69643c2451e01fd62f,1,9,1,0.09807946,1522071794,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,55,1,0.09861647,1521944439,Regular,da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95
da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95,1,18,1,0.09861647,1521903843,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,62,1,0.09802338,1521758779,Regular,4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,22,1,0.09802338,1521734617,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f,-1,3,1,0.09878814,1521602120,Regular,4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44
4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44,1,10,1,0.09878814,1521600810,Regular,91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f
5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d,-1,5,1,0.09832137,1521474909,Regular,1e9a3420db1a5931dac4f9891d7978423d61d0c7236525318c9b6189db93f428
1e9a3420db1a5931dac4f9891d7978423d61d0c7236525318c9b6189db93f428,1,10,1,0.09832137,1521463292,Regular,5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d
ec755478756537b51ff5c0c6b8dd3ac2cb027ee1de1606a97587204ac6c2b708,-1,21,1,0.09875343,1521305990,Regular,24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7
24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7,1,0,1,0.09875343,1521297901,Regular,ec755478756537b51ff5c0c6b8dd3ac2cb027ee1de1606a97587204ac6c2b708
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,25,1,0.09887551,1521167322,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,30,1,0.09887551,1521152563,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,22,1,0.09828996,1521046311,Regular,785c7a77b7189b6d84eb266305c4606f67e51bb40fb6d81d6ecff8d1c5173df3
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,13,1,0.09821825,1521046311,Regular,1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7
785c7a77b7189b6d84eb266305c4606f67e51bb40fb6d81d6ecff8d1c5173df3,1,9,1,0.09828996,1520980735,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,111,1,0.098408,1520851774,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,39,1,0.098408,1520826300,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7,1,15,1,0.09821825,1520725001,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4,-1,3,1,0.09898716,1520632730,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,12,1,0.09898716,1520632594,Regular,09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,99,1,0.09875601,1520537539,Regular,f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3
ffe4cf13e3ddeaa2067c7a596d56c6ddda87d2a7fde3e604c326c57f8b53813c,-1,4,1,0.09838225,1520531154,Regular,a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d
a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d,1,11,1,0.09838225,1520530675,Regular,ffe4cf13e3ddeaa2067c7a596d56c6ddda87d2a7fde3e604c326c57f8b53813c
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,11,1,0.0984471,1520442234,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,30,1,0.0984471,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,80,1,0.09801598,1520428690,Regular,e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9
f16e70f992b929e89400d3ed7cc3e66c47936003108bd57689bb7d98d2a519f4,-1,3,1,0.09873409,1520336222,Regular,2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943
