tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426,-1,3,1,0.1836576,1645997911,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,23,1,0.15021209,1645710143,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,41,1,0.16162893,1645710143,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,75,1,0.18560877,1645472542,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,13,1,0.16409772,1645472542,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,441,1,0.18560877,1645155056,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,248,1,0.15021209,1644985423,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de,-1,15,1,0.15684164,1644898711,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,114,1,0.18066614,1644861695,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,22,1,0.12844491,1644861695,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,330,1,0.18066614,1644816963,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,410,1,0.16409772,1644639259,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,440,1,0.16162893,1644465138,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6,-1,12,1,0.17765301,1644351921,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,444,1,0.1836576,1644289276,Regular,1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426
081ed68664ef842397c8cd42c6da3ed32733b67df7aa0934e0d4c09c3b9a2726,-1,1,1,0.16783555,1644179410,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,404,1,0.15684164,1644119918,Regular,a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de
18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4,-1,13,1,0.17053205,1644018773,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
