tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a00f22055018c323bd3d72c5f336e46289f7a0d5e0e59e174d218344520f59a,1,2,1,0.0092362,1583060479,Vote,
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,271,1,0.01072348,1582460299,Regular,8b05491f076dc3d819013c5176dadc8f32697d8f4a7a26f22dd78d709797f3c3
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,52,1,0.01083071,1582460241,Regular,8c408b810c0a57f1bbce450a98e80d9de04744a093170d579c3884c92562b435
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,2,1,0.01061337,1582460241,Regular,9d46c0cee80b915718222659ee958560c7c64819aa2f12f5858171e04090eb70
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,70,1,0.01093788,1582459999,Regular,895ebb49fe42fab5a7841f2dc184ac7b1e9b410b8a4d6b3702a47ff16afe79c9
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,551,1,0.01127073,1582459405,Regular,96de3b50e7cd2f305eb030b84ad22e02a6ba71b9ea227e7260525e42bef7d2fb
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,55,1,0.0096113,1582459104,Regular,ee78300a80315a43a4ae11e40d57a732bad2dd8d2cffab63a27cfbc72a42a082
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,229,1,0.00970743,1582458044,Regular,c47981bbb7bc7c0108051cedbb2b638f136c2834d58a881c9d5dff3a870e0d27
ee78300a80315a43a4ae11e40d57a732bad2dd8d2cffab63a27cfbc72a42a082,1,2,1,0.0096113,1575816353,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
c47981bbb7bc7c0108051cedbb2b638f136c2834d58a881c9d5dff3a870e0d27,1,2,1,0.00970743,1574247673,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
584ca90814f4ba7b2066c42097826438c8a87c5a0dfe5aa3a938aac054532ffe,1,2,1,0.0099026,1570122598,Vote,
9d46c0cee80b915718222659ee958560c7c64819aa2f12f5858171e04090eb70,1,2,1,0.01061337,1564931609,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
8b05491f076dc3d819013c5176dadc8f32697d8f4a7a26f22dd78d709797f3c3,1,2,1,0.01072348,1554910635,Vote,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
8c408b810c0a57f1bbce450a98e80d9de04744a093170d579c3884c92562b435,1,2,1,0.01083071,1553521913,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
895ebb49fe42fab5a7841f2dc184ac7b1e9b410b8a4d6b3702a47ff16afe79c9,1,2,1,0.01093788,1552793458,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
96de3b50e7cd2f305eb030b84ad22e02a6ba71b9ea227e7260525e42bef7d2fb,1,2,1,0.01127073,1546038864,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
