tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324b59e6d75fed00fbae26146292f1f9655cc7699aef1f1641f66a47b8bcd213,-1,7,1,0.2042251,1575238867,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,13,1,0.2042251,1575169774,Regular,324b59e6d75fed00fbae26146292f1f9655cc7699aef1f1641f66a47b8bcd213
5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327,-1,1,1,0.20516112,1575167622,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,34,1,0.20516112,1575082828,Regular,5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327
23e3cc68608dc1e3f13ea7fa3ffff3daed351bfadde08908f97bdca5bf239956,-1,1,1,0.19867159,1575070963,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,32,1,0.19867159,1574995001,Regular,23e3cc68608dc1e3f13ea7fa3ffff3daed351bfadde08908f97bdca5bf239956
81a63ff5f46a1e7996d75e526cee36ab9ba08b59806bd613489ed981e4f77ee0,-1,8,1,0.19905415,1574983674,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,23,1,0.19905415,1574907926,Regular,81a63ff5f46a1e7996d75e526cee36ab9ba08b59806bd613489ed981e4f77ee0
1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f,-1,7,1,0.20137913,1574894194,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,35,1,0.20137913,1574821057,Regular,1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f
192bbb086765638ed10c271d8bc14db6dc967c4a91c78df6c70339e9b2f751e9,-1,7,1,0.19172907,1574809933,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,2,1,0.19172907,1574734555,Regular,192bbb086765638ed10c271d8bc14db6dc967c4a91c78df6c70339e9b2f751e9
311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f,-1,2,1,0.20253589,1574725179,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,36,1,0.20253589,1574648639,Regular,311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f
538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5,-1,2,1,0.20413817,1574638895,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,20,1,0.20413817,1574562666,Regular,538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5
21946bb2d335c37854ea9a8ea0614735df5172e84735b1510812133e12ee9b36,-1,4,1,0.20351378,1574552429,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,7,1,0.20351378,1574476588,Regular,21946bb2d335c37854ea9a8ea0614735df5172e84735b1510812133e12ee9b36
674c20c702e427ebdc6812ffa95ad5eae86d1320fcddec8c0eb22502ce1925fa,-1,9,1,0.23032972,1574458999,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,2,1,0.23032972,1574388324,Regular,674c20c702e427ebdc6812ffa95ad5eae86d1320fcddec8c0eb22502ce1925fa
62c60f476467890c5a8d39e5aaa195d2b0d79c60371162352a1d98c2b4ff3dc9,-1,4,1,0.21478403,1574367404,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,30,1,0.21478403,1574302900,Regular,62c60f476467890c5a8d39e5aaa195d2b0d79c60371162352a1d98c2b4ff3dc9
7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1,-1,0,1,0.23077041,1574300579,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,26,1,0.23077041,1574216104,Regular,7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1
8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a,-1,7,1,0.23750348,1574194005,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,9,1,0.23750348,1574129861,Regular,8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a
ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7,-1,5,1,0.2127876,1574117139,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
e928853504ac9cbc8d58860b008623b68e5fe7b5c0faed5f606141bfc11966f0,-1,1,1,0.22706466,1574059713,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,13,1,0.2127876,1574043552,Regular,ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,20,1,0.22706466,1573958814,Regular,e928853504ac9cbc8d58860b008623b68e5fe7b5c0faed5f606141bfc11966f0
7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0,-1,1,1,0.21782418,1573941954,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,4,1,0.21782418,1573873011,Regular,7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0
be50e7de4e22a27240398831ea4425c5c43c811c9acf796d0ecbc85a1f4598f7,-1,1,1,0.2326654,1573862242,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,19,1,0.2326654,1573785343,Regular,be50e7de4e22a27240398831ea4425c5c43c811c9acf796d0ecbc85a1f4598f7
ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef,-1,6,1,0.23395271,1573770557,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,4,1,0.23395271,1573698032,Regular,ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef
d8dfc987508c5626dc2dcdf26d0e8baf9d27075a7a14c91d10f997b20513c12b,-1,4,1,0.22561041,1573680819,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,5,1,0.22561041,1573611042,Regular,d8dfc987508c5626dc2dcdf26d0e8baf9d27075a7a14c91d10f997b20513c12b
289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2,-1,5,1,0.2246069,1573607751,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,33,1,0.2246069,1573525018,Regular,289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2
db7a09a6ce04498e0022157cd6338d95098682ce0186b7db9f54b9ba4b0e7770,-1,0,1,0.21281829,1573510689,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,4,1,0.21281829,1573438536,Regular,db7a09a6ce04498e0022157cd6338d95098682ce0186b7db9f54b9ba4b0e7770
8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018,-1,7,1,0.22509902,1573437014,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
