tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dee93a14c9c22137a6de700c536b4ace84e7c808ab52d7669f7b64230cfdac,-1,6,1,121.19940305,1559104641,Regular,3067cc81c7bb483dc8440912435ffb764d114c8a45f64fcca782a3ede6f66e75
3067cc81c7bb483dc8440912435ffb764d114c8a45f64fcca782a3ede6f66e75,1,3,1,121.19940305,1558808868,Vote,11dee93a14c9c22137a6de700c536b4ace84e7c808ab52d7669f7b64230cfdac
68e8e9ed177975a0347b447a7383086b6dfc7f1fea6a9d19ff47ba70ae79e7ce,-1,0,1,121.21012348,1557038409,Regular,0f2884c32881ef192609a22c3f9648436b7cc7c1c1ac0c6fb1c29dcf08ad6e13
0f2884c32881ef192609a22c3f9648436b7cc7c1c1ac0c6fb1c29dcf08ad6e13,1,3,1,121.21012348,1556949846,Vote,68e8e9ed177975a0347b447a7383086b6dfc7f1fea6a9d19ff47ba70ae79e7ce
603e8e2a5786b5d54e2f2ae01bc3e4fced58ffe996d9b0aea8f0103e2b00fee3,-1,6,1,121.22095112,1556388991,Regular,d115fee9eb6d45a566dd7a484dff463d093edff7d0eb8b605a72ec82549afc70
d115fee9eb6d45a566dd7a484dff463d093edff7d0eb8b605a72ec82549afc70,1,3,1,121.22095112,1555469064,Vote,603e8e2a5786b5d54e2f2ae01bc3e4fced58ffe996d9b0aea8f0103e2b00fee3
c9528e3be7afc65be36b8b33f363affc04cd1627570c1261ba824c3239b9f6e6,-1,0,1,121.22095112,1555167513,Regular,c71212c2b4d0b8368ab97926075bd51b3cc095c119af24ba38ef6a653b916024
4539f107383c109f906529036f501cac20903acf50ccfae1fbf8bc126e6d1189,-1,1,1,121.22095112,1555108676,Regular,04680015b23bedd6fc51e699801be3b8adcc0c160a8f606cc2db8fe7a9b8c2c3
c71212c2b4d0b8368ab97926075bd51b3cc095c119af24ba38ef6a653b916024,1,3,1,121.22095112,1555095806,Vote,c9528e3be7afc65be36b8b33f363affc04cd1627570c1261ba824c3239b9f6e6
04680015b23bedd6fc51e699801be3b8adcc0c160a8f606cc2db8fe7a9b8c2c3,1,3,1,121.22095112,1555029062,Vote,4539f107383c109f906529036f501cac20903acf50ccfae1fbf8bc126e6d1189
2a8790a51f9aeeb5860db1ecafc4836f9200d02280ed46f1ace0833f4a9f07c1,-1,0,1,121.22095112,1555011971,Regular,3cd0bdaf481118292f6ddfc953aae88c06c64bd93301cabd55694668bd686945
3cd0bdaf481118292f6ddfc953aae88c06c64bd93301cabd55694668bd686945,1,3,1,121.22095112,1554930118,Vote,2a8790a51f9aeeb5860db1ecafc4836f9200d02280ed46f1ace0833f4a9f07c1
eaa0fd28c4646253d4ba3b0d8a921f6d74ebce682e50e510a979fc27d897fc42,-1,0,1,0.01062655,1554195943,Ticket,2671aa122c05f8b609a168d4b014f01e313686c5d91a50f3aebdec7df23b1809
eaa0fd28c4646253d4ba3b0d8a921f6d74ebce682e50e510a979fc27d897fc42,-1,1,1,120.12741378,1554195943,Ticket,2671aa122c05f8b609a168d4b014f01e313686c5d91a50f3aebdec7df23b1809
2671aa122c05f8b609a168d4b014f01e313686c5d91a50f3aebdec7df23b1809,1,1,1,120.12741378,1554195917,Regular,eaa0fd28c4646253d4ba3b0d8a921f6d74ebce682e50e510a979fc27d897fc42
2671aa122c05f8b609a168d4b014f01e313686c5d91a50f3aebdec7df23b1809,1,0,1,0.01062655,1554195917,Regular,eaa0fd28c4646253d4ba3b0d8a921f6d74ebce682e50e510a979fc27d897fc42
