tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,14,1,1.02560105,1711933265,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,12,1,1.00334075,1711933265,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,19,1,1.05732897,1711933265,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,16,1,1.0335283,1711933265,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,7,1,1.02560105,1691633685,Regular,2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,14,1,1.0335283,1689300838,Regular,2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,116,1,1.05732897,1686882360,Regular,2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,52,1,1.00334075,1684808195,Regular,2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,6,1,1.03892273,1681980005,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,64,1,1.05210425,1681980005,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,63,1,1.04666896,1681979792,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,159,1,1.05210425,1681612525,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,107,1,1.03892273,1680408334,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,30,1,1.04801361,1679318027,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,80,1,1.04666896,1679191327,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,177,1,1.04801361,1677634374,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
d95314d75cf177de7e95a0fa16ea16353a2c54bed60a38e03b7fb11bf15bdaa4,-1,3,1,1.01243385,1676685295,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,148,1,1.01243385,1676514197,Regular,d95314d75cf177de7e95a0fa16ea16353a2c54bed60a38e03b7fb11bf15bdaa4
0a5f3ebb98e9823a9991cd9f43d0a352107bab676e3c5e9eeaa629f9c19d10ef,-1,7,1,1.0489822,1675477574,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,192,1,1.0489822,1675390447,Regular,0a5f3ebb98e9823a9991cd9f43d0a352107bab676e3c5e9eeaa629f9c19d10ef
c0cb33224d4b5867aedd6b3dfa30887b8c7f4a02f35b5232d4c49264022173aa,-1,1,1,1.05094322,1674272800,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,19,1,1.05094322,1674181224,Regular,c0cb33224d4b5867aedd6b3dfa30887b8c7f4a02f35b5232d4c49264022173aa
3becb2b11c175e76acbe5a0972384a6d0c2cc05628d31e33983f7e7b1faf6c77,-1,4,1,1.05736951,1673062095,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,98,1,1.05736951,1672971861,Regular,3becb2b11c175e76acbe5a0972384a6d0c2cc05628d31e33983f7e7b1faf6c77
d2a6625ece3ca0de432bbc3ba40a8d13e17b558c47b765798e5894ce1e04e3a9,-1,4,1,1.0484053,1671763528,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,125,1,1.0484053,1671675568,Regular,d2a6625ece3ca0de432bbc3ba40a8d13e17b558c47b765798e5894ce1e04e3a9
a7200eb58f31c42075ee277369cd305d5f92b701cdcdbdbdc951284f49aaa897,-1,6,1,1.05965903,1670550776,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,175,1,1.05965903,1670465664,Regular,a7200eb58f31c42075ee277369cd305d5f92b701cdcdbdbdc951284f49aaa897
48ac8abfe2b97ab4ed9eb9c566e0c8e3fd129d1902ba2a5fc1dd14811a30ee08,-1,1,1,6.10400116,1669602011,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,74,1,6.10400116,1669428819,Regular,48ac8abfe2b97ab4ed9eb9c566e0c8e3fd129d1902ba2a5fc1dd14811a30ee08
