tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f52ca3e76616dc6397fa29426f5abb2236a60dd33b808d39a8613183c83f516,-1,0,1,45.20591924,1485635853,Revocation,a466f0789085761d7827f9220d3f69ec9c04624149a6f71c0bcd9fce2942e1d1
ed26a581aab4c43e24df1d281fe55a97dd27ebec9c62cb22815c1f858ed09d75,-1,1,1,45.20591924,1481855629,Vote,40973d96bcd8b214e6a9292f12553564a9e6b881fcae78a3a8e1282c8dd4f8ae
c5ca61d1cf3922866a3df936e8355527a9b3cbcaf745c2fc797b98d1932e51dd,-1,1,1,45.20591924,1479803524,Vote,fdae2e777932cd74cca48da094bd1f32a2060238bd64332a5727946003db2d3b
6f64ab57f3677d4194adb6e3b77388822f2b90ceb25687cc61ce0be4606b93d7,-1,1,1,45.20591924,1479608195,Vote,aac807f690c8109ab8105847b6d1fb3c06b6203afcd5b70dea8577b0a550bf80
e0d70bfe3865c22889aa2abd7eb9e2bc54b5f504a681f71d3e697fec5c6be137,-1,1,1,45.20591924,1478960337,Vote,d55c18a5a83eb8d8a04f39b22458f07c1b0ee621d28587708d7bc143363d6d95
0161785e71cad11e47d1410dd46852c90454cc6f9979857f8c6137aeb2cebf4c,-1,1,1,45.20591924,1478717396,Vote,31307049a359ba556303e01ce1aa5f202f3a6848449656139954b6a2f463b36a
f7a25aeff904298cc1f2729c961e03a95d7e2a36d44c8f27453cb816b270f18d,-1,1,1,45.20591924,1478664290,Vote,d611ba2681fa6f06c09a20bb8006490ba627920d6a56aebf52307029d2dc96dd
b787228f06eeb81722ac75ae78cf3c82fb4a1d9f2e1d01c53ef47e4fafaac17d,-1,1,1,45.20591924,1477773766,Vote,48f2673d2b3e0f03caef7a6c144c12193b74d38ea9b1bfa17d75bf7e3be55b2d
06adc947016f66e47f451e189cfa59bd35d84e4e50bb1a9bf03b93e2aa3ee4f3,-1,1,1,45.20591924,1477577951,Vote,9e78eb6ccccb02f2c0a9effbe93cca677f1d324fdf5a61c9b9bff4132d52555d
4c4ac243af5c9c215393ddb4fa3bef4b45775728df5deeefd756d6465d1fea34,-1,1,1,45.20591924,1477496517,Vote,1aab1461b5440bb722dd0b0d4526979d3522e86613bfc39de06ad21529b083fe
bf734c9dbf40bc53573de664ad06c005e1b7fc1fc8de3b56fdb165dc3a572f6b,-1,1,1,45.20591924,1476701008,Vote,057010c98646627831220293ae368487186ae2fa9b287237c3d65970511dc88d
235321d1cbd8ceb8bd1f2fd6769e7ba67f76c769271b77f75e65b5ad0f352c5e,-1,1,1,45.20591924,1476508129,Vote,ef96ed0ede3877bc27d8149870b3f472f1b33284145337dc37e5febb9071c16a
1dbb3227fb194d342d93ebbee5af8d6f87a9c64db40f787af4560e51c31fbff0,-1,1,1,45.20591924,1476488983,Vote,11dfc07bb79044ee3febf2a6661cc15db5437215a2a06a9cafef5ca95cc99402
78662754f9a3bd87ef11ddb4063ec9edb97a206fc1da28dd6daabd0f83fb1185,-1,1,1,45.20591924,1476349456,Vote,6a7300e58dd718880ef4ce7503035a8eb89b288235b56ffa03787e970faf427b
19f153d241eb2062e9695e2d01caad75bf69b74b715c377de5dd1fdb810be0d1,-1,1,1,45.20591924,1476148137,Vote,497c14e248a71f18bcecd0d47f601fb4bfb0ab54e4b991e8dce7c75beb5bc634
92ecc05665507ebb585efc9a57687cabdb09cab3ba5b78be0ff0676c6c6be668,-1,1,1,45.20591924,1475952820,Vote,1588dfafdd67623dc8f99528cc6c6c0d321099711747e031eb23faf9918eeb9e
c8f7032a6d16c91a515d5f2e293b856ac704204951b330074c5c3d3dac00f49f,-1,1,1,45.20591924,1475854611,Vote,00c57866319defb0f7b5480bf6cfb558903397ca74ed8cf90bc0ec3b0c337ffd
bd93a60d5a4b02a69ac1eb4775612f3129ffd72fa447ba83a5df4708e55908be,-1,1,1,45.20591924,1475807881,Vote,44c7976247669c7e5e4c3daa722ffb343670e60cd29c7bac9cada54b8dad21bb
c130db20dfb9b9f0bf14f346f2fa44ec291d73888f3eafccdbf9d127e5e20cae,-1,1,1,45.20591924,1475792997,Vote,82a6e6042203c2f9475050fe9deaa245514007e2b23e06b8c753a7677629e861
1be1b4e62eef3696498605bbab1c980bd42a90c34a157b1f97cefd916b6fef31,-1,1,1,45.20591924,1475426416,Vote,246d75dba19eef2cb0efdc6d1aeb37e59cdc29529c9010c0c316ecdbee431054
c218497c0f8e96e8492117e7aa1fa0704de7371e1125bb6c4e540d9ed215c735,-1,1,1,45.20591924,1475346955,Vote,8c097a6e52b575edf113bdb696e292f98bef574a0c5f529d52a9ac99f00633e0
7a76a9eb323afd8ca36380eb81907a3d7436a57731e74b17a2e89488ee089682,-1,1,1,45.20591924,1475260914,Vote,32b812371555f36175f8c7f7720207bcb51aa82475d5bee717d26f4c06e69fa7
6c545cc54dcd2d1086b927357c0dd69f1917a0954d09f2faa834d088d19b1b84,-1,1,1,45.20591924,1475258171,Vote,2a07ee03c13f8df96133cfa1c5ad6ee61381efd08e9da58342dffef7b6b96831
9d4bbc24b9efbdc912a8b8199f911ef12c04fc2055333e0a8490284c495f96cd,-1,1,1,45.20591924,1475197649,Vote,debfc22fc37e09ddc1e30566782175a57a51c014d1cf072ab088dd77b779f6aa
df9b1a82f5e05576e17075c37c1ac5de1112780baecf146120ca00e39b60e5e6,-1,1,1,45.20591924,1475185072,Vote,80cdb3ed8bf20eb63c62712308b019626a10d69f2b1a85fac8d5035492645949
a8260ce7d24558e51ee0d64e76a3c45f7f858a04e9388855b2a54e9c2802c327,-1,1,1,45.20591924,1475148985,Vote,9d55cfa95f91832b32abb2f3b3e0bfc1c50cea2d7b29915a4ac432868731b7f0
48b29f09572727c4dfa163a2a34d86b7778e785939a9c1498455cc25330ca045,-1,1,1,45.20591924,1475130362,Vote,bc29ad808a9870d5b5a27558224bd3cb6a4174500204a9ac777978ea0dd18d8a
b57af9b50d4c56ce693b63b7b1e9a0397600d6654f04d02d80a124662af47491,-1,1,1,45.20591924,1475092070,Vote,935579fc24f236c182d0ca1dff0ec445019c207c2f62a73ec430ac79a1bf3005
9b881e2d64bdb6fc5dfe09e01cf07e9395ffe755dad1aa4e89a99add60211bd8,-1,1,1,45.20591924,1475091519,Vote,34e2557b0a860ec13dad1c717393aff1e2c201dad828e88c09d1676d85ac34aa
edaa6d01e3de48a6c6b74bb57add70f6964fb713c66cbf96be374329f941439e,-1,1,1,45.20591924,1475031489,Vote,a99405230e91bcad06d8cd4f03abc659360a095dd1b2ba99f3730e49149287fb
e4a491eee3711f84146f02a141689256283194d9b841e4c7a5250b5fb788fa18,-1,1,1,45.20591924,1474914455,Vote,e7258621b7eec7465becd1a71f94336da0a4e0552cfe935f3cb93f74085ea86a
7b81622fd581d0fa378f27f8d119463498d23e64517b84ef296bdcdc20624545,-1,1,1,45.20591924,1474726640,Vote,f936b8a63a218836d454adf648c3123a13fa67970469c012f8bdab94ca1b135f
f76fbce5f5d0bcf66589e42fabba56786c1e4579253b0bdc720f6fd82c75aca9,-1,1,1,45.20591924,1474577764,Vote,4bc4af81744b129f8983e35b29ca98c8561bfd4ffe52c956eeed03eb310a09ad
4b28403df039e9e266b09655bd817bde32048988c51c0ada7fad5bd7afb6d91a,-1,1,1,45.20591924,1474517642,Vote,f5be64c2956c23d3b06dae33141047b452839cd9c7380544e02fa5cd6090cee8
fd1d3ee4ab1c5d28f9037f4743d04bb256aaa72a2fb8e8ef4b388a058aace22e,-1,0,1,45.20591924,1474220285,Revocation,0f6a887fe32bedcd7d49fdf9d0d7c60e28884d9f04c7da43f79d821f3a68c956
e81def3a15277e8e205017dca58a033aa09220a39a9925c0df0debdb0a069081,-1,1,1,45.20591924,1474213005,Vote,96b11e15b66607fa09e59df70b75254b639df4da1cd3c2f49ac0e3f745a7a9b7
f6be87eff33f8b3bd09557a7561999462d0a0ff2ff03767d8fdaf1c20690e3f0,-1,1,1,45.20591924,1474162975,Vote,415b256040a29ac0110c4d264aaeb1da386d45d8809f2b5988ec7b5cf6d9f488
70614eac2b9e5836aea74b624ea9e530485353ed61341f6007b7ea8de315065f,-1,1,1,45.20591924,1473981675,Vote,202ed12b98c19570f78b795ae8680d579d61c9191fa85d28bf90bc12d1d70667
0edb7283eb0e6dcbbb3b54d8cf4b4f9fd419398a50c3e8973a87003055963c61,-1,1,1,45.20591924,1473980245,Vote,90c8bc0300e039a961705ca434b30ec3f779005e969dbdac78e054606a12d37c
e0783950758764a7c89f83d02f66dc7784d8448b8b0ab5d881d11128577fa5c2,-1,1,1,45.20591924,1473930904,Vote,992035a5565edda989a670e3772d0636e38d2bf455f76ec695c11eb1640b3a5b
2719313209cd3836f968b006fe6e8525bd7e2a11d3be1821b04388a97db8fc6a,-1,1,1,45.20591924,1473917675,Vote,1be3139962e724444190a45681075874e8393330a0af175fd930c971d30dbc90
ce94f7e908ab663b1987a79b2671a7432e33b64062b988624ca9aa0721bd8d48,-1,1,1,45.20591924,1473852263,Vote,12c92d6d457d9094b7114f9285483da680486d7ec788d0a404ef2fb027e224be
f1a338932712fff6c9df2d3c9457a841eb6cd7fbc75baff44c1df8c0af1b69de,-1,1,1,45.20591924,1473845394,Vote,42b58543f05617718fdebfa8413048d03d56fd8803ee7ff2a11919c0f8d92114
ca2be69091e5a1085d1aebfd5a53ab783596b235b42b0d915c2544b263032e8b,-1,1,1,45.20591924,1473791937,Vote,7a237bc6e3a103298179280532eff1d6e24436edd6248d0d0cae9625ca1147a9
6e0a61d0cbed14b32aec93b6a4ceabf62969c1f74754cfcb0083f77639ce1089,-1,1,1,45.20591924,1473778934,Vote,199cfa63e7898cc8b834a6f5ec117a9ba89e03863f1eb86aba64153ab3df8c62
730e0ee3710c7cb1cc8fe4a8a48d78d81cc0e2b5b0e52a68b301b2a581aac8e2,-1,1,1,45.20591924,1473771113,Vote,27250ff6dcb216bd117746a110f7b8132382692b322fc5304d1646cc21fe9842
be432560f03c4ec831d9cdd5a62cc46bc80399237807dccd79fbb2b3065beeaa,-1,1,1,45.20591924,1473677174,Vote,2564cea518b13b71af07c1d9b3dabba313810ac4d5edccab2a2140af62ebe9bb
3e2103f4ba99330d634eb18c5d2754bfa78f2935a497625e4a30a3704f227d9a,-1,1,1,45.20591924,1473618010,Vote,6a9eef742140c7105d0457f2404e9094c70bee7fc360c3992ef496d96dc075f6
0bd2db407c94418299ada34995b03bfb7e2e304b944e5cb738c13cc0397ae452,-1,1,1,45.20591924,1473610147,Vote,39292b4256ae74d621c5c5a9eb24a4c5f2e9720619358fb928fa5eb22c1161f8
99dc3d1bcde82ac29039f563313425a58ba54a5337b14e5f7523a68e1305d6b1,-1,1,1,45.20591924,1473563663,Vote,fefa464668f87a0c1e1a4b79fd9e8f3de329d2aa9ea4d80306f577ac23b251bd
ff4470bc75c24dfe9a41fb3709afbf608b4bc66fd792954f3ee57eb5ee1849fe,-1,1,1,45.20591924,1473562669,Vote,e57fd661d132158ad371ddc0aebf38e6769ee5a41aded543ffd3df40c23b94d2
41a40dc7c66a6092aeae203df356009137ddf53f1de6c9994c36ffc58c7a3432,-1,1,1,45.20591924,1473430501,Vote,ec6792641c12a78bb7ad2f97236aeb7f7f438d3a3146371db52b4b2bc7d13ea1
057010c98646627831220293ae368487186ae2fa9b287237c3d65970511dc88d,1,0,1,45.20591924,1473245396,Ticket,bf734c9dbf40bc53573de664ad06c005e1b7fc1fc8de3b56fdb165dc3a572f6b
0f6a887fe32bedcd7d49fdf9d0d7c60e28884d9f04c7da43f79d821f3a68c956,1,0,1,45.20591924,1473245396,Ticket,fd1d3ee4ab1c5d28f9037f4743d04bb256aaa72a2fb8e8ef4b388a058aace22e
1aab1461b5440bb722dd0b0d4526979d3522e86613bfc39de06ad21529b083fe,1,0,1,45.20591924,1473245396,Ticket,4c4ac243af5c9c215393ddb4fa3bef4b45775728df5deeefd756d6465d1fea34
48f2673d2b3e0f03caef7a6c144c12193b74d38ea9b1bfa17d75bf7e3be55b2d,1,0,1,45.20591924,1473245396,Ticket,b787228f06eeb81722ac75ae78cf3c82fb4a1d9f2e1d01c53ef47e4fafaac17d
6a7300e58dd718880ef4ce7503035a8eb89b288235b56ffa03787e970faf427b,1,0,1,45.20591924,1473245396,Ticket,78662754f9a3bd87ef11ddb4063ec9edb97a206fc1da28dd6daabd0f83fb1185
90c8bc0300e039a961705ca434b30ec3f779005e969dbdac78e054606a12d37c,1,0,1,45.20591924,1473245396,Ticket,0edb7283eb0e6dcbbb3b54d8cf4b4f9fd419398a50c3e8973a87003055963c61
9d55cfa95f91832b32abb2f3b3e0bfc1c50cea2d7b29915a4ac432868731b7f0,1,0,1,45.20591924,1473245396,Ticket,a8260ce7d24558e51ee0d64e76a3c45f7f858a04e9388855b2a54e9c2802c327
9e78eb6ccccb02f2c0a9effbe93cca677f1d324fdf5a61c9b9bff4132d52555d,1,0,1,45.20591924,1473245396,Ticket,06adc947016f66e47f451e189cfa59bd35d84e4e50bb1a9bf03b93e2aa3ee4f3
aac807f690c8109ab8105847b6d1fb3c06b6203afcd5b70dea8577b0a550bf80,1,0,1,45.20591924,1473245396,Ticket,6f64ab57f3677d4194adb6e3b77388822f2b90ceb25687cc61ce0be4606b93d7
bc29ad808a9870d5b5a27558224bd3cb6a4174500204a9ac777978ea0dd18d8a,1,0,1,45.20591924,1473245396,Ticket,48b29f09572727c4dfa163a2a34d86b7778e785939a9c1498455cc25330ca045
e57fd661d132158ad371ddc0aebf38e6769ee5a41aded543ffd3df40c23b94d2,1,0,1,45.20591924,1473245396,Ticket,ff4470bc75c24dfe9a41fb3709afbf608b4bc66fd792954f3ee57eb5ee1849fe
f5be64c2956c23d3b06dae33141047b452839cd9c7380544e02fa5cd6090cee8,1,0,1,45.20591924,1473245396,Ticket,4b28403df039e9e266b09655bd817bde32048988c51c0ada7fad5bd7afb6d91a
1588dfafdd67623dc8f99528cc6c6c0d321099711747e031eb23faf9918eeb9e,1,0,1,45.20591924,1473245133,Ticket,92ecc05665507ebb585efc9a57687cabdb09cab3ba5b78be0ff0676c6c6be668
2564cea518b13b71af07c1d9b3dabba313810ac4d5edccab2a2140af62ebe9bb,1,0,1,45.20591924,1473245133,Ticket,be432560f03c4ec831d9cdd5a62cc46bc80399237807dccd79fbb2b3065beeaa
27250ff6dcb216bd117746a110f7b8132382692b322fc5304d1646cc21fe9842,1,0,1,45.20591924,1473245133,Ticket,730e0ee3710c7cb1cc8fe4a8a48d78d81cc0e2b5b0e52a68b301b2a581aac8e2
