tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,25,1,0.00852772,1604676743,Regular,17d27b3c8f8a27ace71ea66ae533cb99d37dc2465397a66446edee3c96f940c1
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,49,1,0.00852873,1604676680,Regular,a96495d9289acc3d231e5f0bd3a3240d9dd6d3f2738793582d6e3cd12c4ac60e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,429,1,0.00861351,1604676680,Regular,b8ab178c2dacffe234a9aa256e90b79cf57623392776a27e448328e25e33884f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,309,1,0.00861302,1604676680,Regular,359a24fc05db343fca8ea3b995171e1f0bb3dbed8b98eb15479478f94fa0a595
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,19,1,0.00861253,1604676680,Regular,764852d0848fdaf329796d8ba3040d18efd7d05d0520ff7f5d9f8477de156464
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,305,1,0.00861253,1604676680,Regular,558a3d3a3f4722a0468e45350db972abdfef20ff28cc953a1765d4ea46b50295
764852d0848fdaf329796d8ba3040d18efd7d05d0520ff7f5d9f8477de156464,1,2,1,0.00861253,1603486692,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
558a3d3a3f4722a0468e45350db972abdfef20ff28cc953a1765d4ea46b50295,1,2,1,0.00861253,1602806185,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
17d27b3c8f8a27ace71ea66ae533cb99d37dc2465397a66446edee3c96f940c1,1,2,1,0.00852772,1602746058,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
359a24fc05db343fca8ea3b995171e1f0bb3dbed8b98eb15479478f94fa0a595,1,2,1,0.00861302,1600541899,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b8ab178c2dacffe234a9aa256e90b79cf57623392776a27e448328e25e33884f,1,2,1,0.00861351,1600191436,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a96495d9289acc3d231e5f0bd3a3240d9dd6d3f2738793582d6e3cd12c4ac60e,1,2,1,0.00852873,1598890009,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,197,1,0.008614,1598277079,Regular,12a10343424b66a82b0eef67632f3fbac2fa5e43ed467523466c84e6025c81ed
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,295,1,0.008614,1598277079,Regular,ff158411c2bae37fcbc9daaee6e5d31bcbd16f5dd5fcc457e163230e4ca9fe3d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,28,1,0.008614,1598276779,Regular,ac544dd1d6490dc782aab37a5dd12a2213486bc535b8a873a8386b8a5cdf3b60
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,208,1,0.008614,1598276779,Regular,cbdc6830946d735cd7190928e2b1c0bc1878eb802d01b544a66d9bece6ed91b1
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,53,1,0.008614,1598276779,Regular,327373dfaea247a139bc638491c388bb3dec84b209a6f8cd83cfa35dc5a7d804
327373dfaea247a139bc638491c388bb3dec84b209a6f8cd83cfa35dc5a7d804,1,2,1,0.008614,1597914418,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
ac544dd1d6490dc782aab37a5dd12a2213486bc535b8a873a8386b8a5cdf3b60,1,2,1,0.008614,1597759373,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
cbdc6830946d735cd7190928e2b1c0bc1878eb802d01b544a66d9bece6ed91b1,1,2,1,0.008614,1597350833,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
12a10343424b66a82b0eef67632f3fbac2fa5e43ed467523466c84e6025c81ed,1,2,1,0.008614,1596804719,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
ff158411c2bae37fcbc9daaee6e5d31bcbd16f5dd5fcc457e163230e4ca9fe3d,1,2,1,0.008614,1596637205,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
