tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc563ee090577049e3d0d792bcb821c4c760bc0e12f1929098863564a52c2f6,-1,1,1,178.42291403,1616965522,Vote,159ac6c7b3cd2d869f95cec90cd0f3a76294dca9fccd0676c2d950525d96e3d4
e92eff3c0968662d11e25b847ebd54f9f6d13736a35543300cc25b14bf52243a,-1,1,1,175.30614166,1616900983,Vote,3e40373e83d527ad0b8755583d82026e9e3c6eac288d6b9b407e5b0bfa80aaf4
deeabe8fb192c3340127398dd9cc5cc479d7a2c9f5378ec534a7e89fd40d9b0c,-1,1,1,175.30614166,1616855719,Vote,d73adba0fa709e0e3338c31a6c0692e88adcc273255300b7b2e3e2d0bbdd744d
75a9f19216a34effd92fb27c7456bb99e926d168ab47df6eed1b1e697e77e70e,-1,1,1,177.52667442,1616467066,Vote,8e89f7f81478ccc3744d1b9017901454fffc59b3ba446ebdf76b9f55ca1b828d
7e8bbb2c1135b9c428940f9e360c46a4a4a08143608a899ea708ba6e6f60fd10,-1,1,1,175.30614166,1616288239,Vote,f6400563b9f09fe6f28af606483a161edf61374f8eb2ab051f798012559d035a
8e89f7f81478ccc3744d1b9017901454fffc59b3ba446ebdf76b9f55ca1b828d,1,0,1,177.52667442,1615690633,Ticket,75a9f19216a34effd92fb27c7456bb99e926d168ab47df6eed1b1e697e77e70e
665fbba52c7c73d3e2bc4a050087a9be48b48506c2691653c165e3953b8b87e1,-1,1,1,156.41646934,1615188377,Vote,ae8cc075ff6874205a8cf48d5e9923c8517898922cb1792cba1e406ecfc582bd
dc2b6bcdafe73ba0512034f918c59429bc90e9bf4bdd7ec8a63378d52ee85297,-1,1,1,150.65729795,1613914520,Vote,09ffc7517e5e3b2779a1e9d3d113657e3ab35b80e126284b8e4fb543f4db44e9
3e40373e83d527ad0b8755583d82026e9e3c6eac288d6b9b407e5b0bfa80aaf4,1,0,1,175.30614166,1613615840,Ticket,e92eff3c0968662d11e25b847ebd54f9f6d13736a35543300cc25b14bf52243a
d73adba0fa709e0e3338c31a6c0692e88adcc273255300b7b2e3e2d0bbdd744d,1,0,1,175.30614166,1613615840,Ticket,deeabe8fb192c3340127398dd9cc5cc479d7a2c9f5378ec534a7e89fd40d9b0c
f6400563b9f09fe6f28af606483a161edf61374f8eb2ab051f798012559d035a,1,0,1,175.30614166,1613615840,Ticket,7e8bbb2c1135b9c428940f9e360c46a4a4a08143608a899ea708ba6e6f60fd10
f4904c3545cfa3c24e24fbfb40e4404004b44737299927070714ebcde2943192,-1,1,1,188.85518149,1613455888,Vote,49836a6f4b3af61afa1cdf44c846f9ee66fc406d4a920460063e040127e7487b
2393a32f274400eb4a4a6c7518e035eca9fa2b6101f5a8f32bbe16f23ee989db,-1,1,1,217.82591749,1613280430,Vote,2714ac38cbcc3aa7f9e3afb75ac77c4b4e5f3d6d79c252f446ab2927a97572c6
2714ac38cbcc3aa7f9e3afb75ac77c4b4e5f3d6d79c252f446ab2927a97572c6,1,0,1,217.82591749,1613185762,Ticket,2393a32f274400eb4a4a6c7518e035eca9fa2b6101f5a8f32bbe16f23ee989db
a906ae9a666665489e5072fc22290ddb47d7dfacdc39135b2cdd7847bd284f2b,-1,1,1,150.65729795,1612330939,Vote,9cb0b8cfc9d57996795538c3439183e365385ac3156429e54db4fb26b5d0d293
0137f87d8ee65a950bc2add96829d913fa41175f9d725d2693c78dc4e4884fb5,-1,1,1,178.35858516,1611491763,Vote,2ddb0c9f0533c0dc94730c63356a00f4f056777f1607050dcb4c2f8e4ec8dbe7
ae8cc075ff6874205a8cf48d5e9923c8517898922cb1792cba1e406ecfc582bd,1,0,1,156.41646934,1611471641,Ticket,665fbba52c7c73d3e2bc4a050087a9be48b48506c2691653c165e3953b8b87e1
1b5f584049e506b5e807ca53d3bf129e5fc9612758d4f29882f8f17fed6fb6ad,-1,1,1,158.49081115,1611139136,Vote,e20f627945a0f978c59899880dc6b62f635cb4f6b45a7cb6f244e6c68cc10d82
159ac6c7b3cd2d869f95cec90cd0f3a76294dca9fccd0676c2d950525d96e3d4,1,0,1,178.42291403,1610594065,Ticket,dfc563ee090577049e3d0d792bcb821c4c760bc0e12f1929098863564a52c2f6
