tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,44,1,0.0288975,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,350,1,0.0288975,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,14,1,0.24391731,1559154625,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,125,1,0.24391731,1559097124,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,25,1,0.81954848,1559078007,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,23,1,0.81954848,1559011142,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,20,1,0.36991871,1558929306,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,4,1,0.36991871,1558924422,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,48,1,0.27469417,1557511607,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,141,1,0.27469417,1557455710,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,39,1,0.27348201,1553822247,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,23,1,0.22627856,1553822247,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,25,1,0.22627856,1553740411,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,75,1,0.27348201,1553654535,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,2,1,0.1547347,1553146666,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,207,1,0.1547347,1553135774,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,33,1,1.53030736,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,273,1,1.53030736,1548990739,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,35,1,4.64130416,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,44,1,4.64130416,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,37,1,4.64209088,1548825382,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,100,1,4.64209088,1548815653,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,32,1,4.47593969,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,111,1,4.47593969,1548729485,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,31,1,5.28967208,1548652615,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,165,1,5.28967208,1548643064,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,34,1,4.7778618,1548566402,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,252,1,4.7778618,1548556186,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,39,1,5.14498507,1548479857,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,255,1,5.14498507,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,40,1,4.43956348,1548392770,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,236,1,4.43956348,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,11,1,4.64252252,1548307495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
