tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8398a5611a57ec2fead9b90e590761b096c7b441e4afcfe94b896b78570bad4,-1,0,1,130.34674355,1569431392,Regular,8a4677ff1ec8d8da3d2996636919221690e51e9d75957ada24bd2cf934728649
8a4677ff1ec8d8da3d2996636919221690e51e9d75957ada24bd2cf934728649,1,2,1,130.34674355,1569299759,Vote,d8398a5611a57ec2fead9b90e590761b096c7b441e4afcfe94b896b78570bad4
5449fa92ba3c0a3391cb7abc0206d541e4ef631ac2a41d108dc8542ed94f62e9,-1,0,1,130.35684358,1568651598,Regular,10c5322ad594ef26df4c5264558cf632cc6d4cd2ba63d560c716c4ab29427119
10c5322ad594ef26df4c5264558cf632cc6d4cd2ba63d560c716c4ab29427119,1,2,1,130.35684358,1568506685,Vote,5449fa92ba3c0a3391cb7abc0206d541e4ef631ac2a41d108dc8542ed94f62e9
7dad895d4387192f7a883da82deeddf14a91cb1ac0e0b725b53cf5737c8c2d31,-1,1,1,130.35684358,1567881063,Regular,8c1de5b5e54783c9d76625c181ba8d865a9720c7bbc8d726f578cb035ce3f65d
8c1de5b5e54783c9d76625c181ba8d865a9720c7bbc8d726f578cb035ce3f65d,1,2,1,130.35684358,1567654870,Vote,7dad895d4387192f7a883da82deeddf14a91cb1ac0e0b725b53cf5737c8c2d31
5d6519a4ee69af523719da58db6a74202df0ca81d3e63189c672b97b0fcddb5a,-1,9,1,130.35684358,1567423605,Regular,833c0779b0d2292a51354f8f22e17ecea3894963e1ff96c993ebe4ecd0999385
833c0779b0d2292a51354f8f22e17ecea3894963e1ff96c993ebe4ecd0999385,1,2,1,130.35684358,1567239924,Vote,5d6519a4ee69af523719da58db6a74202df0ca81d3e63189c672b97b0fcddb5a
a61c8290235cdaf34523b53144636bee97f27eeebca237c1a880ea21944bc3f6,-1,4,1,130.36704461,1566845802,Regular,346cd864f36f48fd79aed80e7e617db6ba2b73bb50143d453753bedfd82dc1ab
62104a46d92087e5c749233ba3feea6a232c858763f03d219f4ce161bd7cf4fb,-1,0,1,130.36704461,1566670661,Regular,2736d6db6a69baa74beb0a82bff68ec486d6bf44db848e3b752a5c9a70673a07
346cd864f36f48fd79aed80e7e617db6ba2b73bb50143d453753bedfd82dc1ab,1,2,1,130.36704461,1566605161,Vote,a61c8290235cdaf34523b53144636bee97f27eeebca237c1a880ea21944bc3f6
2736d6db6a69baa74beb0a82bff68ec486d6bf44db848e3b752a5c9a70673a07,1,2,1,130.36704461,1566330369,Vote,62104a46d92087e5c749233ba3feea6a232c858763f03d219f4ce161bd7cf4fb
3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba,-1,3,1,130.36704461,1565787611,Regular,c7ae9e5f019e770efb75e207b98198fda4c3e534acce4dea5fc2280853220e39
3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba,-1,7,1,130.36704461,1565787611,Regular,5080271b10e89f3f52461d24433618ddf76e42e0ee8568713f5e76af4b35e87e
3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba,-1,2,1,130.36704461,1565787611,Regular,32cb940ffe2845dbf1d06980b84d953cec611bf890eddd0a8dca6f346702242d
32cb940ffe2845dbf1d06980b84d953cec611bf890eddd0a8dca6f346702242d,1,2,1,130.36704461,1565648985,Vote,3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba
5080271b10e89f3f52461d24433618ddf76e42e0ee8568713f5e76af4b35e87e,1,2,1,130.36704461,1565600780,Vote,3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba
a4f310c3076c0844aad0503a9d3e9509fc228a07a289f4f742e0c7c38f9e186d,-1,0,1,130.36704461,1565537780,Regular,337e31d6bd265f4a8d0d6c71fed5974fa903afbe35c642ea888317b3394916c3
c7ae9e5f019e770efb75e207b98198fda4c3e534acce4dea5fc2280853220e39,1,2,1,130.36704461,1565528648,Vote,3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba
337e31d6bd265f4a8d0d6c71fed5974fa903afbe35c642ea888317b3394916c3,1,2,1,130.36704461,1565439107,Vote,a4f310c3076c0844aad0503a9d3e9509fc228a07a289f4f742e0c7c38f9e186d
