tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
889c8383b0b923db4dc3aecf2b52d3ed0b5299b4a49c30119527ccae5fff5ff0,-1,1,1,124.5622975,1572297003,Vote,344e029fdc7665e9b45765c10d3f952534395c793cc9af4927aba503c991ca75
344e029fdc7665e9b45765c10d3f952534395c793cc9af4927aba503c991ca75,1,0,1,124.5622975,1565740371,Ticket,889c8383b0b923db4dc3aecf2b52d3ed0b5299b4a49c30119527ccae5fff5ff0
d0971f06abe753cd18f746889b96238348c52bfdc9d79d630dda1fe427c6abb3,-1,1,1,127.47002048,1565559790,Vote,1ae7703bbb51eb96dea21baff36aa28499c9908d1abdec37867ba7cccceda548
1ae7703bbb51eb96dea21baff36aa28499c9908d1abdec37867ba7cccceda548,1,0,1,127.47002048,1565055840,Ticket,d0971f06abe753cd18f746889b96238348c52bfdc9d79d630dda1fe427c6abb3
4d6d0962b29725e11aa85f02afe8fd294ea9d805582c7226c657e57a73107bf4,-1,1,1,118.44973611,1562971928,Vote,55954f784c867404a1773ebdff178d3c52e460bdbe0e06966c5b3c8fb8c68fbf
f1596e4ad79b35cd7f28d1b4e7e243a8ef115635b44a858cf6c878172e09a869,-1,1,1,118.84584456,1562126943,Vote,934dc6e5205c7f991647acae45af1c34f0d8155e89a4793c49d60ce0372cec17
934dc6e5205c7f991647acae45af1c34f0d8155e89a4793c49d60ce0372cec17,1,0,1,118.84584456,1561942466,Ticket,f1596e4ad79b35cd7f28d1b4e7e243a8ef115635b44a858cf6c878172e09a869
9cec9824d4c57b0432807a82926c0def7af734555cbc24a7fa7b06224bae2714,-1,1,1,118.44973611,1561671787,Vote,25d1ca70bb8393379427da03c74ab2ab555bc740bc06e32206e0062eaaa5e2c4
25d1ca70bb8393379427da03c74ab2ab555bc740bc06e32206e0062eaaa5e2c4,1,0,1,118.44973611,1561424750,Ticket,9cec9824d4c57b0432807a82926c0def7af734555cbc24a7fa7b06224bae2714
55954f784c867404a1773ebdff178d3c52e460bdbe0e06966c5b3c8fb8c68fbf,1,0,1,118.44973611,1561417545,Ticket,4d6d0962b29725e11aa85f02afe8fd294ea9d805582c7226c657e57a73107bf4
f0924352d5ed29c49cf11db199e37605f7b07ca427ebfd142c4e4e11d87c029b,-1,1,1,127.59738523,1558053945,Vote,24340a5f0e552f0fc63e523cf856b50b3066911676974dafb95c58c69bec02d9
24340a5f0e552f0fc63e523cf856b50b3066911676974dafb95c58c69bec02d9,1,0,1,127.59738523,1555882095,Ticket,f0924352d5ed29c49cf11db199e37605f7b07ca427ebfd142c4e4e11d87c029b
