tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,349,1,0.02060775,1576621547,Regular,b5343478636b5f800890e2c02ca6f7b776340316cc29cf8814fdc0efb08449ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,55,1,0.02081389,1576621547,Regular,2744fbe053f0a016544a18b52213e642193107466639cfb55d37bb7dbb36a4f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,164,1,0.0216552,1576621547,Regular,5be6e8f6e23758cdfcb2c45929cc99adf07ce4bf8b95196327827c7607b855fb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,212,1,0.02040205,1576621547,Regular,2e4164d76a388de432bf8c6cd703c422c1f20575b18b47c809a805fac75d41fc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,2,1,0.02081213,1576621547,Regular,d36c5179f7378f7737344cbabc1af3281a989cb3ab38cfea567509e777fcb0d9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,20,1,0.02060606,1576621547,Regular,963223576392aded1c48be78444661b7f3d6a1acffcfe7f79ce693ff0b019ee8
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,169,1,0.02040366,1576621547,Regular,18d7a4c7446cb6bc25c7fdb0b9e315d3b837ca85e4aba6ab5ebc32f3eaf273e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,242,1,0.02081384,1576621547,Regular,5bdc7cbcc9847ecc21d2f93d848e4b3dae75bc42e29a3519d1916f0040e69ee2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,187,1,0.02060442,1576621547,Regular,9f6b13b23db0da89e8196a78fde88e44071416549d4902fa571b450d45d0bee1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,145,1,0.02060945,1576621547,Regular,109f5887a5a9a75f5551fb22f2c42298dbc2f87a34b969b735923d87104cfce0
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,218,1,0.02080514,1576621547,Regular,4c832f56a0cd5a84c9846115dbfe9726e42d220170a9cf5e5cd868417a30bee7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,38,1,0.02081384,1576621547,Regular,94160fc972bfb1cdc3198e25a15327b134f2b100d4546dd7f77182035badc0e3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,69,1,0.02060945,1576621547,Regular,7fe67bc1b52688ee43f8e93911ac4172edc5e05f72edfd38cc8a0fb903d15ae4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,144,1,0.02081556,1576621547,Regular,d3f4179aa65b8f5fcefe9de76c69ece44c3dc341b3522f48d118cb1aee2026e6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,160,1,0.02060771,1576621547,Regular,edc32f15598a2134ebe2c8eb015fb3648ebfd111f1774aa05d33575c8d4c20f5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,238,1,0.02081556,1576620383,Regular,96fa1559be14196890a8eb5e7c617fa3f7c0dc5c9369dfb81c6e596fade73ed8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,202,1,0.02165323,1576620383,Regular,86ddebfd00f5125141527701c91e7f8aa9f845c9528b71233ccf16b3a71d49d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,92,1,0.02081556,1576620383,Regular,21b1b86f40729e4c50d7547b393972afd336d32ffef3396babb521513498accf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,84,1,0.02040373,1576619938,Regular,dd90c621bfe862a22e40c50a685d84aa2e9f867fa615ab9cfbf2a1f1626c13be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,110,1,0.02020315,1576619938,Regular,b8d4a6dbafee98d39241e57a8cab28a484243c743cc511c426d147d8e4f470be
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,199,1,0.02040034,1576619938,Regular,d82339a6508aac4a616ce4e43b1d1c77c13570744878f6ad3ea56bee9e334cc6
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,111,1,0.02081384,1576619938,Regular,6afa17d306f1b0a31c879eaaf3e07a0826e6642a18fe7b750f78aff41ee64bad
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,121,1,0.02040037,1576619938,Regular,c757fbc2252555132eb5e243185af92967dfc6f1febb1292d9279033966b52b9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,6,1,0.02060775,1576619938,Regular,a5db350ab05d1c69991dac994f1cd1ecb5abe8f0edec9786049382635b6fd3b6
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,96,1,0.02081033,1576619938,Regular,38336969e43c1d5f0e0d46266d39869269047faebaa512dbfbbc3dc71d84c8b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,181,1,0.02081384,1576619938,Regular,ef6ff50108d915a0ad3daa71ef9f5a47797db5126208d922faa9a9951c5a56aa
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,36,1,0.02040366,1576619938,Regular,dac8b68a8b0ce628199dd2332196bb6888677681ebec605d904f7c3a7365d9a1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,86,1,0.02164934,1576619938,Regular,900271de1cb171ef58af59739a2dac5a7b0a50001c8b4757df4e187d26c3faa2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,195,1,0.0216552,1576619938,Regular,ddc5e438bbc2c87e82e03a9f55116b917eb57392b6554999bbcebc638c1094a5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,143,1,0.02081556,1576614657,Regular,e759a9821a61ecb95849ea2c7cdd029e62071c5962eb66cdcdaf2330107b549c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,321,1,0.02144088,1576614657,Regular,46b44654ae7bcc81a56ae109042de85c199c6fccd96e95c969e1f8f1d182df9f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,133,1,0.02060775,1576614657,Regular,c94ce91b51296e2247c6d2bb73c9d8e5aa73105923be6b9def116e14d42e0d9c
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,107,1,0.02081556,1576614657,Regular,1636fe766d272e2cdea37d8b6fdc7c100ebfdac53338bfbaa35eef26d115fc96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,6,1,0.0202031,1576614657,Regular,bf94c4d7be38a4501d0850af7be4453ce62cd265f1700be57521929c088ac894
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,232,1,0.02081556,1576614443,Regular,2d7fe75e9d3681bd7032dc42531a3d5a1ef9bdb68a5dd8e332ad08ab77ae6393
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,253,1,0.02081213,1576614443,Regular,b3523470070224cd07c658d43d923d9e62841fef0f603c396b76e9f4ef12db93
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,27,1,0.02020316,1576614443,Regular,898f82111eab9fbe9d6670a996a6b91c2f22eda5b3c590025e26979e0e29c98e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,38,1,0.0206077,1576614250,Regular,aa69a86543743acd4341f5f2671d52cdb85828f4877f464a66ddfd8f7cbc306e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,179,1,0.02060773,1576614250,Regular,6fe39c38a616f39db7ca1bb492713e715bf8e456b473787b2854e7ebd0ef9c2f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,112,1,0.02040368,1576614250,Regular,cebd6081295290f601b68f0df9b8431c181d36863278b9cf7d19d9543924342e
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,192,1,0.02081556,1576614250,Regular,f49ce461e0f9b2042b496293352c041d479c748a64591fee59c0bd95fb719c67
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,176,1,0.02165323,1576614250,Regular,08653a728830cc88f540b823a793b14db1d3c464483220c2aa4be5865acb0788
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,216,1,0.02039889,1576614250,Regular,3f726f778c32efb935f99521400adddfa05d392452b71b556840d8ca8c5cfb88
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,180,1,0.02081556,1576614250,Regular,e0453c34cb2d0692fb8b1896165bdf9f73233321edf55362a5f8699546e32888
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,99,1,0.02040375,1576614250,Regular,5899dd7d45b581e843c5b2947a5229fee9118ac1f2583065a39936df69d2ab86
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,13,1,0.02165323,1576614250,Regular,a4ae58a6ecc7d4758fc813261622f7ab1434046a9c614700fa0c370f50b4a184
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,117,1,0.02081392,1576614187,Regular,0d9b9fd17ab764fc44d78e79cfca1cda1af06e106d05a0815112a8bf2ecb3e1f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,103,1,0.02060775,1576614187,Regular,f8162b4c4ae2ec2efb2a4ddbec07ba296eabde8518652d8f28563fa18bf9fb1e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,62,1,0.02060773,1576614187,Regular,d87166f9d3b6a096fa80789f84ff0697f6f044e22fe1c9c85320df0c81005d1e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,226,1,0.02081384,1576614187,Regular,0e5f657cc10c3ebedd1ac89bf64626433ed312ac6cd30fcbc9b24bbef1d40a22
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,179,1,0.02165323,1576614187,Regular,464fff55c1347984f859aed59e8094fc83923badaeac55a53964a13c2d675d77
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,62,1,0.02081213,1576614187,Regular,025920860e5bbaea54eee413c3adf35b9abbd051032e0855a184a0110f217574
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,123,1,0.02020005,1576614187,Regular,cf916cdcf8b52665476d7f2ea82f8c70564b9fe4d875c418a66ff50d1684fc4b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,73,1,0.02060606,1576614187,Regular,55857dc548cab5740b4e7a689b36156c3730ea96c3a496ef60129cfb5204224b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,176,1,0.02020161,1576614187,Regular,57e18c9db4b089719e982effb2d0ae48406a500e6841e91a654c53406f80704d
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,120,1,0.02081384,1576614187,Regular,dfddea7f206afa62b4f97ad801b4b03592dc91d143246e7deff0e28f4de00f15
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,87,1,0.02080877,1576614187,Regular,2411afb4a7b1766c497e8bc2fead22edfe998f581aa395ed8ae349df3024c732
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,114,1,0.02081395,1576614187,Regular,2936071f4d5e068e630846270c8ecb25c9ccffc98340a80b04dff4586c983a33
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,195,1,0.02081556,1576614187,Regular,96f8dccfc0252a5f1336cda6c5cc241c694a6884310ab08e6c58f4878ef73283
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,177,1,0.02020161,1576614187,Regular,d8e8daad3deedb459c0cde0e18558317b51839cc37f7c2d4b0c8c6b64027d682
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,157,1,0.02080877,1576614187,Regular,0b6b97fde07d7da3befb57718cf6f192ef7c895a55c95886c0befc3d3ca16482
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,97,1,0.02081396,1576614187,Regular,eabef73ad6481b43e0b6805b46d20f139413260c2269651461694d2eeee6e480
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,76,1,0.02060945,1576614187,Regular,8ded9ff2c7347279b4809ccfc36c46423ec5b059d4b242010ac1df9ae9937280
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,229,1,0.0202016,1576614187,Regular,2b542892a3a7af7f9fd37d4c9f03b2096829011b0d861f1b451af81a72871584
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,54,1,0.02040204,1576614187,Regular,5c1e1a8c56085ecf1b5aee7b8b2a9d3c55ab4c75f69ec53fae9386bb05621d7a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,228,1,0.02020157,1576614187,Regular,94a6b719e5ff4a2b65e2c144870fbc66bbbc0433690185443052005b69821d7e
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,56,1,0.0216552,1576614187,Regular,10b2836f991a9bee2da69a6287e54bc942f052d9100cf93cdb8c6ada7c60277a
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,91,1,0.02060942,1576614187,Regular,cb858fbd7b1f7db0623fced0f5e0f7116f3f548653fd0061c8259fdd867d280e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,185,1,0.02060775,1576614187,Regular,f6785d841003e3e25709bf420f2b0ced2bd163e0371a1e457dfc30a051733d10
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,84,1,0.02081384,1576614187,Regular,889aefefc001a847450aa95dd2c16a4a131c04d77e21217eb756d1550edae545
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,150,1,0.02081213,1576614187,Regular,3c2f6fd709992a131f531ff89481a4b0e98c50f4cc23e5cd8ff6f6026dfb9d47
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,45,1,0.02081213,1576614069,Regular,69a39b476a72b587191e933a63c19138608e532cdc56100ba7adf239cedbdd18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,30,1,0.02040375,1576614069,Regular,34a5e0b1344cc1db69c1448015886529dc9df35faf129a6eeac360159e547618
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,230,1,0.02081556,1576614069,Regular,c5fa6ff3c951edde15a83ba43058680a450dffbd8b43a7bf999ce1e5cf985b42
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,276,1,0.02208447,1576614069,Regular,61643e44d3dc3c1147d900434e3308ffa70a091d19404de33564b7685caa7b43
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,123,1,0.0202016,1576614069,Regular,132b4724dd934cef8a69ab709859402a68b7e4671986ab8dc3e5f78e4b860d40
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,70,1,0.02060945,1576614069,Regular,6231e0e31a0ad8fb25fcd227b5cb84799e32834b97dacd6f23f0a39e7f04bc6a
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,96,1,0.02039712,1576614069,Regular,3d74767389e408ee3546ef7a65554719086217cad4451dd1164cec419bb26c24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,62,1,0.02081556,1576614069,Regular,4b04795a8f33c8d6bafe1529989f4e2405d253c720c198c86b7d4a3fd80da723
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,14,1,0.02000158,1576614069,Regular,9875d193fe93f48e9e107ae9b3f9c9b02f630de1559fcd6ddc97481291ca0c36
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,266,1,0.02040533,1576614069,Regular,911f7b89a84669dfc932d27f2b2745b4a11c5342118cc1bfa6f9482e5c87fa3b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,252,1,0.02060775,1576614069,Regular,8090a41c90cd8cfe86d317241cb04ef71bd3ec0da3c80ac06527357e8a2f853b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,212,1,0.02081556,1576614069,Regular,b398b20ed0a4c584ab75211878bbd9092086f5f0fb657542bae726aed5ef9a3a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,89,1,0.02040365,1576614069,Regular,b205842b3d90c840597ab29b2f743c5cd049274010427502e235738ada7af528
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,52,1,0.02081556,1576614069,Regular,928816710f3458430017e4ef6ca897b10b7d0dbdfc088e629f959c937257fe27
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,45,1,0.02081556,1576614069,Regular,3868f8ed2dd17bb9cb4bf8b7656111e48d17700fb6c25fbb7ae54dab342eea27
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,32,1,0.02081576,1576614069,Regular,e4102fd9d2292968bd5df85cf39bbd7ac7f905c96aaaa9c692089a62cbf0a927
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,100,1,0.02081384,1576614069,Regular,22d459c10975f6c164af7bf09cb2a9f9d77c1e0791a33a599252b02a8283085b
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,157,1,0.02081213,1576614069,Regular,24b237c6085c2aa5eb76d8d7bab5773609806b6c78d8bc98aa6656a64153825c
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,37,1,0.02081384,1576614069,Regular,63c4db1258c04537b73c8540ee67f9f77429f58b23e0c1e6b5db7358130bc24f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,131,1,0.02081384,1576614069,Regular,164a5fa71d112870be8e92c0526c44f124372d5a78e06569b0a4795893a26851
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,177,1,0.02060606,1576612893,Regular,a24a0371cc668b88cefbfd6715a836d43bbb5f8acd75001d21fe9c538d4c0504
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,114,1,0.02020316,1576612893,Regular,8293c0a0e3c7930235e4b811e4a35e79ba289877deae79031ce7d3e42f09a802
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,263,1,0.02081213,1576612893,Regular,51e90873dc4812bdd32d662f7988630cfabed0de1a95c069e30d8be52b4aea0a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,201,1,0.02060607,1576612893,Regular,f4d980fe0bb2a52e01febfb6982a3337842434c593d3691c2bbf5295e4c25b09
3d74767389e408ee3546ef7a65554719086217cad4451dd1164cec419bb26c24,1,2,1,0.02039712,1572961687,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
4c832f56a0cd5a84c9846115dbfe9726e42d220170a9cf5e5cd868417a30bee7,1,2,1,0.02080514,1571944638,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
3f726f778c32efb935f99521400adddfa05d392452b71b556840d8ca8c5cfb88,1,2,1,0.02039889,1571294076,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
9875d193fe93f48e9e107ae9b3f9c9b02f630de1559fcd6ddc97481291ca0c36,1,2,1,0.02000158,1570267113,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
d82339a6508aac4a616ce4e43b1d1c77c13570744878f6ad3ea56bee9e334cc6,1,2,1,0.02040034,1569686936,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
c757fbc2252555132eb5e243185af92967dfc6f1febb1292d9279033966b52b9,1,2,1,0.02040037,1569119687,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
cf916cdcf8b52665476d7f2ea82f8c70564b9fe4d875c418a66ff50d1684fc4b,1,2,1,0.02020005,1569029598,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
9f6b13b23db0da89e8196a78fde88e44071416549d4902fa571b450d45d0bee1,1,2,1,0.02060442,1568716200,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
94a6b719e5ff4a2b65e2c144870fbc66bbbc0433690185443052005b69821d7e,1,2,1,0.02020157,1568280320,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
d8e8daad3deedb459c0cde0e18558317b51839cc37f7c2d4b0c8c6b64027d682,1,2,1,0.02020161,1568216817,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
