tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda,-1,1,1,132.37555211,1574604291,Regular,c33ca7ee8697ee82dea74c39e63bcf72c17acfa56db7f585800e4b2737310616
c33ca7ee8697ee82dea74c39e63bcf72c17acfa56db7f585800e4b2737310616,1,3,1,132.37555211,1574526737,Vote,70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,23,1,132.38535362,1573311694,Regular,534a994ef06d04ecfc1ac73b05a274686fa42c8b8580e36dd1c921c81d0520bd
534a994ef06d04ecfc1ac73b05a274686fa42c8b8580e36dd1c921c81d0520bd,1,3,1,132.38535362,1573182006,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,26,1,132.39525313,1571577191,Regular,838f6fd8f0f14fbdee7a5082e713a0dc5274022395a000796671a75d1764f1d0
838f6fd8f0f14fbdee7a5082e713a0dc5274022395a000796671a75d1764f1d0,1,3,1,132.39525313,1571454407,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,12,1,132.40525165,1569505896,Regular,0def97245af8fdf73719e08d7ad9b114c1c29ea090f91cb2062e7fa42562476e
0def97245af8fdf73719e08d7ad9b114c1c29ea090f91cb2062e7fa42562476e,1,3,1,132.40525165,1569345509,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,22,1,132.41535016,1568470567,Regular,5c068cb3b5670deee79540671309b31e0414af16075d888fa292bb5ab5cb6997
5c068cb3b5670deee79540671309b31e0414af16075d888fa292bb5ab5cb6997,1,3,1,132.41535016,1568364271,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
