tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413373ef502663c25bc2b8169b76e75af56488c712030fc9caec5115bbbe8d5e,-1,0,1,0.01964107,1569858209,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
413373ef502663c25bc2b8169b76e75af56488c712030fc9caec5115bbbe8d5e,-1,1,1,120.78809371,1569858209,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
833075c6156bd11cfa8cf0cf3b5f65c9e8b2d8ae3f2905c334805658e0f70562,-1,1,1,120.78809371,1569858209,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
833075c6156bd11cfa8cf0cf3b5f65c9e8b2d8ae3f2905c334805658e0f70562,-1,0,1,0.01964107,1569858209,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
9e86cceece6457c3f156b7285d11ad29ee688ed75c79063a27d5d322bd22b993,-1,1,1,120.78809371,1569858209,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
9e86cceece6457c3f156b7285d11ad29ee688ed75c79063a27d5d322bd22b993,-1,0,1,0.01964107,1569858209,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
18d6e95e9a1751c3b88125a55ccef04d04c83498e555736e1b52b3bf6c25df26,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
18d6e95e9a1751c3b88125a55ccef04d04c83498e555736e1b52b3bf6c25df26,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
2f585ca616b69eca03f3cf64b1f11367094f9747f0f325e9e98fec1a4b818c77,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
2f585ca616b69eca03f3cf64b1f11367094f9747f0f325e9e98fec1a4b818c77,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
