tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,36,1,0.03977219,1614506792,Regular,d63b57a23c91aa25cde24efe7c0b074a24f62fd38bdb5d6ef5282751953ffdb1
d63b57a23c91aa25cde24efe7c0b074a24f62fd38bdb5d6ef5282751953ffdb1,1,2,1,0.03977219,1613243199,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,29,1,0.04017191,1612339293,Regular,64c76d16219ce9e1a0ee0eed82baaf553401e2d8cad7a95ed248863a8934f696
64c76d16219ce9e1a0ee0eed82baaf553401e2d8cad7a95ed248863a8934f696,1,2,1,0.04017191,1611058695,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,11,1,0.04017203,1610885329,Regular,fcc757ba02983c455505f30216eff064ea5da9b6597cbf8b2eb533d5ea551d82
fcc757ba02983c455505f30216eff064ea5da9b6597cbf8b2eb533d5ea551d82,1,2,1,0.04017203,1610143614,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,21,1,0.04017417,1609488074,Regular,b2381305e34fa0589b33dfe6f787947e52e4d0dcdfa059acb5f4d2a61ef7a916
b2381305e34fa0589b33dfe6f787947e52e4d0dcdfa059acb5f4d2a61ef7a916,1,2,1,0.04017417,1608945208,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,119,1,0.0409794,1608185337,Regular,bc2500050d36aafeffc3d91859c858500e954b5db7814ca3bb35907465885272
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,92,1,0.04278296,1608185337,Regular,f2a13da74ce4ddec959b13da0949ddba0e9726859f99d74357d3bbedcf3c665b
f2a13da74ce4ddec959b13da0949ddba0e9726859f99d74357d3bbedcf3c665b,1,0,1,0.04278296,1608089508,Revocation,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
bc2500050d36aafeffc3d91859c858500e954b5db7814ca3bb35907465885272,1,2,1,0.0409794,1607338087,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,92,1,0.04138952,1607015166,Regular,c6d0f427e2068de3574a13755ec44a55e09c16a9aa1d5bcff2b62dfacac2c89e
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,116,1,0.04138948,1607015166,Regular,b2067bc0fafa455acbdb1dafb40dfa81f8f7ddf0b00703619b65eadf472843a4
b2067bc0fafa455acbdb1dafb40dfa81f8f7ddf0b00703619b65eadf472843a4,1,2,1,0.04138948,1604683761,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c6d0f427e2068de3574a13755ec44a55e09c16a9aa1d5bcff2b62dfacac2c89e,1,2,1,0.04138952,1604339678,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,121,1,0.04222355,1603138365,Regular,02a89938735bead60027124c85d8189fe71e526402c36b67ef7c94bf18691c19
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,281,1,0.04349044,1603138365,Regular,3bcba2120fb5de3effe926a045a7c88e7c18506f3cbe5325c143ddda60f9fc3b
3bcba2120fb5de3effe926a045a7c88e7c18506f3cbe5325c143ddda60f9fc3b,1,2,1,0.04349044,1602829558,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
02a89938735bead60027124c85d8189fe71e526402c36b67ef7c94bf18691c19,1,2,1,0.04222355,1600036555,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,130,1,0.04349826,1597421155,Regular,cf108aeaf9f7f472e3d0e435373895e71bfce33ab7e001b597259c95d54536ac
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,412,1,0.04350094,1597421155,Regular,de81cdb34ad50c371201d6ab9199d5dd4f99cb14d2f43b3a7b3031296f900089
cf108aeaf9f7f472e3d0e435373895e71bfce33ab7e001b597259c95d54536ac,1,2,1,0.04349826,1596634024,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
