tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa399dead79f953d1dcfc4f461149fa0123674698ce9b38abda4f0c373cc401,-1,0,1,299.72213102,1673414594,Regular,58d3d5e7f6cf019cbcc41400dd21cfc947ae94adf02252f1cc2465001800bcf6
2aa399dead79f953d1dcfc4f461149fa0123674698ce9b38abda4f0c373cc401,1,0,1,293.04506216,1673414594,Regular,
58d3d5e7f6cf019cbcc41400dd21cfc947ae94adf02252f1cc2465001800bcf6,1,0,1,299.72213102,1673170513,Regular,2aa399dead79f953d1dcfc4f461149fa0123674698ce9b38abda4f0c373cc401
58d3d5e7f6cf019cbcc41400dd21cfc947ae94adf02252f1cc2465001800bcf6,-1,0,1,305.61562732,1673170513,Regular,75205135c6bb5c333a0ae76a39e72ad259ee4ec73f8de7bb2db5826b03464a0c
75205135c6bb5c333a0ae76a39e72ad259ee4ec73f8de7bb2db5826b03464a0c,1,0,1,305.61562732,1668318270,Regular,58d3d5e7f6cf019cbcc41400dd21cfc947ae94adf02252f1cc2465001800bcf6
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,6,1,8.47701656,1628028486,Regular,eba9f5aa3a8c477f8501fff64a3a32f149cbd5b89e77d3782130decb51d57888
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,8,1,7.58195053,1628028486,Regular,b04632c4b57f222e9f8e2f2ca4b091cd71fd30d7e15ecec0b149eeb1d3eba831
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,0,1,1.66980146,1628028486,Regular,b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,1,1,7.83978385,1628028486,Regular,825c6b134a974e7dcccf76b486db4ffffeb1e3634ec9ae565006a9b1f861e87a
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,2,1,7.48869361,1628028486,Regular,dc287598b10665327761e74ba12f8e6c3d18c7f3fbed6450d12204a592a5d03b
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,3,1,8.41073696,1628028486,Regular,a6facb9f9b21da1d5e9b669f303092c5c2a75d0387ec1604d20dcd6f64b61274
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,4,1,7.19894269,1628028486,Regular,ce413f184817aa99cde5211aed2a5be265107310685e76a986dc3fcdbc6304e3
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,5,1,4.11427406,1628028486,Regular,50d6d723f6ec2f270c0d21a0f9317e1961e152254b2a07501164d7ced2c07bea
7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a,-1,7,1,251.33484159,1628028486,Regular,59fc39995989300b289c4c17924e3f1147e71e859e3334a6ecdf8b03e8d61760
50d6d723f6ec2f270c0d21a0f9317e1961e152254b2a07501164d7ced2c07bea,1,1,1,4.11427406,1617337766,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64,1,1,1,1.66980146,1616566109,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64,-1,1,1,5.1562817,1616566109,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64,-1,0,1,5.68641781,1616566109,Regular,42d0bf282e200ebe5f53734b15c7a9700f709010274691c357b681fe022fb34c
b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64,-1,2,1,5.82768395,1616566109,Regular,728a0238586457220d0730f3f5f57b63fa5b13e23d912689d47b3d9a2ffab246
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,-1,5,1,5.57011724,1616565534,Regular,ea137dc9bda6e827215d8362b0650121a34d771c4245cb74a85767ddf25b9699
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,1,1,1,5.1562817,1616565534,Regular,b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64
