tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,30,1,0.19715262,1694746478,Regular,9275c5856d0b91b938280f78246a617af7838cbf99cd2789a391c8a21e03d4dc
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,4,1,0.1840218,1694746478,Regular,d5976497cbc38bf411641374f8c55a1710dba86a3eebc21ec9556a553de6a21b
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,46,1,0.145767,1694746478,Regular,1e884af1b5282a76635aa2c01824b31bee57cceec6623bad1da4a65ba9204120
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,48,1,0.1463817,1694746478,Regular,ced2517412b6a39dc27e3ef87c722ff00ffc123a231563ba87c7e6af636ce0f7
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,4,1,0.20101085,1694746478,Regular,1b50723d8d28a7f4252ad8f2f610d66dc8c7730d5b4fcf461502a07717d96212
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,46,1,0.21865037,1694746478,Regular,fa441ddb255b5b31ef19300f3fd0badbe8c522c453f15d09fb7e2a8430f42722
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,0,1,0.21020537,1694746478,Regular,31faf21604a0bbacb0ffcc59781af491afa7d80048df98c7db41547a81ed3ce0
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,34,1,0.22652943,1694746478,Regular,449bf127ae86d1b943a11bdf9ea53c45c5b489dafc6cd3ccc29ce9d7c0283e61
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,33,1,0.26365295,1694746478,Regular,71bc4eed4d296c01f9cd0a72e87cbab76782b032321d3c011e009f0d99164ff5
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,8,1,0.40701749,1694746478,Regular,4b7f06573360fe65a72b6ff5784fa336abf659e3cf6e6ee67b8d2accf06d92cb
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,38,1,1.10927541,1694746478,Regular,aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,25,1,1.05020686,1694746478,Regular,1c3f0458fa8d93f672b905baa3589e9ee51ca95ae72183a10716c6bce2b170db
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,39,1,1.11012817,1694746478,Regular,a61bf0aafac521cdb119e700f16b8e6ebca6cea0f0467c463fc9c3306de51f5e
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,30,1,0.17188085,1694746478,Regular,9189081b1777370e94fbc891053c94b1af32acd95394d6ab1c1e2862d3aba60f
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,2,1,0.2834425,1694746478,Regular,f1a34b72b591968eef3166c191fd248c597af779d4c34e2a6a9f221f0eb9a747
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,33,1,0.299774,1694746478,Regular,48e576619993ceb09e8f6a3482ccdfe30505aa0a930cf121298808e2df053be2
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,35,1,0.15682432,1694746478,Regular,c5137963b1de2105e62435d32e6565b3674feb7bb734273759913c00f58f9b4e
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,28,1,0.15513629,1694746478,Regular,46a715c335f4764bdc452f65eef647335e043ee4bbd337b64835c555f82177d7
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,38,1,8.989774,1694746478,Regular,82212f995fc7e8ba8fcbf367d108264f464f1528211c4afa0ae98a518056603f
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,38,1,0.66563375,1694746478,Regular,9c30d9f17490041c10b973e832a240f1914905ecc42b49f3ac2d707f8a6b4307
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,17,1,0.89584774,1694746478,Regular,37c6ae2544f474a4bb6e3e098c5d1df7ce07cdd100532a6a72ddc445fbc0e042
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,8,1,0.10573296,1694746478,Regular,ce2b5d6e707bdde846efb2342867670827068bb698d886c054e2776ac778ba1f
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,19,1,0.23483177,1694746478,Regular,860a18375b5178f630c6d2d0bea738744dc9f893b0ab45ac046e1b505bcc4d81
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,33,1,0.23701045,1694746478,Regular,1af33640c0bc205f1d7b9f78823d4f9fe5b878ddf6c9564facb1cb4a55bf884e
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,35,1,0.23710996,1694746478,Regular,b0e68e285426a4593eaa13c6afa671b320147f91566a98a98e056b5ccf6fc7fc
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,12,1,0.23429086,1694746478,Regular,928c48ca3dacd2ebf398ea9f206530133d439b5c6da872c62f808fe031c24870
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,41,1,0.10391521,1694746478,Regular,cac453967e5011580ef99d59b215b399e99ccb705bb1e4da30200502d2b5ed57
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,42,1,0.10399526,1694746478,Regular,5ab5d6e1043e5ccea27b333d1c9694b430834ca6dfdb01b5bef38261163b0ba7
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,23,1,0.24470749,1694746478,Regular,553b0ce8bfb1b52b840df678f1b61eecd28cd209cbdf8c8c7eb0270319792984
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,11,1,0.31562774,1694746478,Regular,c6ac96c6da8aa04c1b6d5a9542013d158071e08ce19817b9c364885f9a9331fd
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,33,1,0.39398851,1694746478,Regular,802e11f91e1e9217931514b060a01626d254e952999e144021e714cb7b222d48
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,9,1,0.37608561,1694746478,Regular,56011e78099d7cf1cc54f2f22546cf8c574000c358e64a48c80b290f95437718
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,41,1,2.43396204,1694746478,Regular,417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab
aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b,1,0,1,1.10927541,1692762632,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
