tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,43,1,0.995461,1508312037,Regular,6fa323a351a7f680ce2dc74d865a274a187ba79449e5653ff60afc5fe88b70e5
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,41,1,0.9952192,1506904135,Regular,0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c
0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c,1,19,1,0.9952192,1506901304,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac,-1,19,1,0.99518753,1505109364,Regular,152bc6f457d6ee0a1b58f3891f9e4c44b01f53e9411231c619cbcde15ef9844e
152bc6f457d6ee0a1b58f3891f9e4c44b01f53e9411231c619cbcde15ef9844e,1,15,1,0.99518753,1505108299,Regular,929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac
6fa323a351a7f680ce2dc74d865a274a187ba79449e5653ff60afc5fe88b70e5,1,13,1,0.995461,1503521773,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,36,1,0.49501985,1502682758,Regular,c69a8c2fb248c584bb607fb216342b754cd58f53c418f78aa5ed020cc37e44b5
c69a8c2fb248c584bb607fb216342b754cd58f53c418f78aa5ed020cc37e44b5,1,1,1,0.49501985,1502167067,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc,-1,20,1,0.09602622,1501576716,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,28,1,0.09602622,1501557601,Regular,0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc
