tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b069c449d4a66fbc8e36b7957a10437539ec9b3f5f9c6bf6dbd10f3943a835ef,-1,1,1,157.82755912,1611858302,Vote,aaf5204f720e18ad7935adc4bf9448f80bf03eb24a9ff75eb296f845a9185dd0
aaf5204f720e18ad7935adc4bf9448f80bf03eb24a9ff75eb296f845a9185dd0,1,0,1,157.82755912,1608388365,Ticket,b069c449d4a66fbc8e36b7957a10437539ec9b3f5f9c6bf6dbd10f3943a835ef
b674f67d033d25147d511025009727d20dbe5bba2b755c2f75f1c20f0e65b041,-1,1,1,150.0606897,1608104840,Vote,37aa823cb98d696ce93c340b3e6532d31a9789af26936ee95811e62bebfea92f
37aa823cb98d696ce93c340b3e6532d31a9789af26936ee95811e62bebfea92f,1,0,1,150.0606897,1606658920,Ticket,b674f67d033d25147d511025009727d20dbe5bba2b755c2f75f1c20f0e65b041
491a085683baa29523c68b13f96f5c58558e60fc850d729ffb5c66f0c2b63baf,-1,1,1,140.57329852,1604911802,Vote,2bd40f1c5c8e6ce4bb64f88d9859bdc8015da8135a252b43f91f1504ec02c5c8
2bd40f1c5c8e6ce4bb64f88d9859bdc8015da8135a252b43f91f1504ec02c5c8,1,0,1,140.57329852,1602987566,Ticket,491a085683baa29523c68b13f96f5c58558e60fc850d729ffb5c66f0c2b63baf
e700326c57aac5408989e59ac594729813d1b0b5ab48667d4fc5a7ab2b8c8c56,-1,1,1,155.96410109,1602866955,Vote,12239c0f36d4a7f7b6f81f9e223ea6f5e7ad55c49e831435a0499857a4197b65
12239c0f36d4a7f7b6f81f9e223ea6f5e7ad55c49e831435a0499857a4197b65,1,0,1,155.96410109,1598424840,Ticket,e700326c57aac5408989e59ac594729813d1b0b5ab48667d4fc5a7ab2b8c8c56
3b7be241859a46e9efbc98611c3be8108f3d1ab36ca7c7ccb7cbebdec01adfdf,-1,1,1,131.62362317,1568523674,Vote,204c606e069bb5cc3cfe504cd997547814944cf3d3a28d2dce8c3dd569fa54bd
204c606e069bb5cc3cfe504cd997547814944cf3d3a28d2dce8c3dd569fa54bd,1,0,1,131.62362317,1568208585,Ticket,3b7be241859a46e9efbc98611c3be8108f3d1ab36ca7c7ccb7cbebdec01adfdf
60fc492f91d4265c7a5bc88cbcb469593c97b15ddd912ba55a58bde4ae53a959,-1,1,1,124.87282594,1567964167,Vote,59c17a5479046417d4297a97e2f77cacb0ba60013ccaa10fcfc5e67866f68a21
59c17a5479046417d4297a97e2f77cacb0ba60013ccaa10fcfc5e67866f68a21,1,0,1,124.87282594,1564809289,Ticket,60fc492f91d4265c7a5bc88cbcb469593c97b15ddd912ba55a58bde4ae53a959
36c0c18cd8053cd36ec8d3a51464e69c3d1fec8111016c01e1bce858a68e167b,-1,1,1,127.01843468,1563329893,Vote,f13ede6a222edfa5f2d7e2c24d5a7e9e8f1d9f01e91f7851b1a2e96f2500ac3b
f13ede6a222edfa5f2d7e2c24d5a7e9e8f1d9f01e91f7851b1a2e96f2500ac3b,1,0,1,127.01843468,1562679277,Ticket,36c0c18cd8053cd36ec8d3a51464e69c3d1fec8111016c01e1bce858a68e167b
42c06c8cde34f191e0c846402fcee387fea350c380ee2510a12a90945133976a,-1,1,1,107.27050019,1555433633,Vote,29eff03a769a8997e660531b45df83e56d3f4d165626bb28fd5b80aa1c4296fc
29eff03a769a8997e660531b45df83e56d3f4d165626bb28fd5b80aa1c4296fc,1,0,1,107.27050019,1553558172,Ticket,42c06c8cde34f191e0c846402fcee387fea350c380ee2510a12a90945133976a
35560f105fd16ac015da281ec88b77dceff044ef3f14055ed01d8dca0f5bb0f9,-1,1,1,107.76260603,1552557304,Vote,4afcdf0a5f4ccc18552f3dbeea838cb08075e3c2578a27cf3ed9f9d1334b9074
4afcdf0a5f4ccc18552f3dbeea838cb08075e3c2578a27cf3ed9f9d1334b9074,1,0,1,107.76260603,1549200340,Ticket,35560f105fd16ac015da281ec88b77dceff044ef3f14055ed01d8dca0f5bb0f9
7b644f3f2edf5563f7cbe9a28de06059ecca08038066919424d6d990a3e176fb,-1,1,1,105.793431,1548594986,Vote,7e0ef1d956775b9698b51c67d7004cabb760d279433231594b3561e326c4555f
7e0ef1d956775b9698b51c67d7004cabb760d279433231594b3561e326c4555f,1,0,1,105.793431,1543070201,Ticket,7b644f3f2edf5563f7cbe9a28de06059ecca08038066919424d6d990a3e176fb
0248f762fbef7275d0ea39860c9b556416e821e5913c19c22c9deb7e3c639b40,-1,1,1,101.1474735,1542832760,Vote,7d05d9659c657cb151a31388921dd0e89aa7b7159edcfbc4b064876b6ddc1683
