tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,134,1,0.1364908,1696767826,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,0,1,12.37,1696767826,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,1,1,0.47733631,1696767826,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,2,1,0.532,1696767826,Regular,ccc624481b1003acb6ca44529b9ac5cc16084d71415ce8c13b6e632d6d73dadd
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,3,1,0.95296451,1696767826,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,4,1,0.97723234,1696767826,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,5,1,1.02638286,1696767826,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,6,1,1.00081623,1696767826,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,7,1,0.87353108,1696767826,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,8,1,0.96557635,1696767826,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,9,1,1.04190488,1696767826,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,10,1,1.01297223,1696767826,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,11,1,0.92022107,1696767826,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,12,1,0.82283029,1696767826,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,13,1,0.81126627,1696767826,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,14,1,0.85481844,1696767826,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,15,1,0.98889451,1696767826,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,16,1,1.13437837,1696767826,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,17,1,1.06778986,1696767826,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,18,1,0.94271159,1696767826,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,19,1,0.95345739,1696767826,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,20,1,0.9372611,1696767826,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,21,1,0.95293334,1696767826,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
