tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,112,1,0.10105117,1569535231,Regular,3182c1c01a523e7d06273724574970a18606139ba4b41854efcfeec6ecc962ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,88,1,0.100181,1569535231,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,244,1,0.09838377,1569527958,Regular,2d41dbb50ed9c68178744681322ed3f0774f40c2aacf58ddc596cf17d11500ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,342,1,0.10181217,1569527246,Regular,ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,353,1,0.09861419,1569527246,Regular,ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,203,1,0.10443863,1569523009,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,207,1,0.09917373,1569522194,Regular,bc855b41c29bce6cb11237c32c2f0d0578975bcae89bc9c9b18645fd12e05dfd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,157,1,0.09565649,1569522194,Regular,636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,57,1,0.10252408,1567353152,Regular,599b0617b80dfa42bddc9e613bd473b4a0332686f82056939d8cc5b156a4effb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,68,1,0.11686004,1560435382,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,256,1,0.11548331,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,224,1,0.09697607,1557965954,Regular,c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,126,1,0.09762045,1551269217,Regular,a1ae9fa6c33a913da527b9cd0ab8aedebbe1bb46718eac9c8cf8923e775426fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,229,1,0.09650195,1547885613,Regular,5a7be9ffc0b21898f63bd32cd00364f8efa295bab0e95df5e3a4951be18d59f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,162,1,0.09727599,1547885613,Regular,1a940d5e0fd545281c88335256b6cc170596680c4cbe365c0c85d1a0bca34ef9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,33,1,0.14060888,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,74,1,0.11461749,1531497641,Regular,4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7
