tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,32,1,0.03174236,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,288,1,0.03174236,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,23,1,0.12456518,1621558269,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,35,1,0.16698204,1591179276,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,39,1,0.17526268,1586255138,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,18,1,0.19360442,1582194478,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,28,1,0.22264319,1567764499,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,40,1,0.23128703,1562784350,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,0,1,0.1613751,1562061954,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,48,1,0.11789,1560541135,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,30,1,0.11789,1560393257,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,18,1,0.16698204,1560306631,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,48,1,0.36082641,1560249773,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,36,1,0.55580631,1560249773,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,36,1,0.1613751,1560220228,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,112,1,0.17526268,1560134148,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,83,1,0.22264319,1560048591,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,58,1,0.23128703,1559961598,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,121,1,0.36082641,1559875693,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,66,1,0.55580631,1559788649,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,13,1,0.31225183,1559728441,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
