tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc6a3b14701ee10c3d4e572731a0d44750cd3f4ebc5c80b13da88460d33633d,-1,3,1,127.93883895,1569030324,Regular,1d900ff06a34a3fd5d99269a69c73fa91f27ee0a14d7d1111e50d33a0d13e51b
1d900ff06a34a3fd5d99269a69c73fa91f27ee0a14d7d1111e50d33a0d13e51b,1,2,1,127.93883895,1568919495,Vote,0cc6a3b14701ee10c3d4e572731a0d44750cd3f4ebc5c80b13da88460d33633d
658300cf85988fdbe4906677c02e6be8aa20084e7341b2eb07a1bd5de92fa8c8,-1,49,1,127.94893898,1568292291,Regular,0b2f6d4b750ccb39e1e95f93a8181d890107252c4af3cb83c75d3e8bc919cbab
0b2f6d4b750ccb39e1e95f93a8181d890107252c4af3cb83c75d3e8bc919cbab,1,2,1,127.94893898,1568205815,Vote,658300cf85988fdbe4906677c02e6be8aa20084e7341b2eb07a1bd5de92fa8c8
ab819a027de284e6194051b91f684114bba0402c52fb25760fb16ecb0af86204,-1,62,1,127.94893898,1567900157,Regular,0853cbe4ceb56dc5278d27e4b3162d9eefe654bf40cfb101ec5e7e4fa7b4908f
0853cbe4ceb56dc5278d27e4b3162d9eefe654bf40cfb101ec5e7e4fa7b4908f,1,2,1,127.94893898,1567821721,Vote,ab819a027de284e6194051b91f684114bba0402c52fb25760fb16ecb0af86204
cc9119c02d14f8c3e6998706c7df8424d811a2fdb17bafb105223730adcb1943,-1,41,1,127.94893898,1567502969,Regular,aa54268dbdc9f570dc7e2f9c1b07aa24b79febf5c1bbed0d71baf0f106f499f4
aa54268dbdc9f570dc7e2f9c1b07aa24b79febf5c1bbed0d71baf0f106f499f4,1,2,1,127.94893898,1567423108,Vote,cc9119c02d14f8c3e6998706c7df8424d811a2fdb17bafb105223730adcb1943
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,-1,6,1,127.95914001,1566183676,Regular,65fe8bb8a428bae62bf9ba9fecd4b1d7e1b92e3853575b1903bf656447ddec1c
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,10,1,127.95914001,1566097395,Regular,8f4634f5fac4513ffd353ecab60ea117b72398d0406f0133d8dfe2464d77f1d1
65fe8bb8a428bae62bf9ba9fecd4b1d7e1b92e3853575b1903bf656447ddec1c,1,2,1,127.95914001,1566060957,Vote,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
8f4634f5fac4513ffd353ecab60ea117b72398d0406f0133d8dfe2464d77f1d1,1,2,1,127.95914001,1565984618,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,10,1,127.95914001,1565924474,Regular,673ff82e475b0f964a05f179fa71b8b23f8b48b15fe1aa7322a35ff44b5af34d
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,19,1,127.95914001,1565838065,Regular,5b003b1d78bf59168194c5de612e697c75cfb83dc477637fb2797a5307df3422
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,20,1,127.95914001,1565838065,Regular,adcb594001f35bca84fc31db1544c2e76ecfec6e7e3997b7780379ad8ad34615
673ff82e475b0f964a05f179fa71b8b23f8b48b15fe1aa7322a35ff44b5af34d,1,2,1,127.95914001,1565787989,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
5b003b1d78bf59168194c5de612e697c75cfb83dc477637fb2797a5307df3422,1,2,1,127.95914001,1565703136,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
adcb594001f35bca84fc31db1544c2e76ecfec6e7e3997b7780379ad8ad34615,1,2,1,127.95914001,1565612234,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3,-1,5,1,127.96944305,1565146905,Regular,6b9e44c6653c3c8289d20f6e41d18ab08801a5fa2e2c832d9d440ba939a45457
6b9e44c6653c3c8289d20f6e41d18ab08801a5fa2e2c832d9d440ba939a45457,1,2,1,127.96944305,1564993660,Vote,0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3
fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12,-1,5,1,127.96944305,1564974143,Regular,c7594449c33038b6ccf42ed9bf44e45e72a541989eeb3f80a5693c3fce4f9757
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,4,1,127.96944305,1564888195,Regular,3bf010010985a93987e8547663caee7ae27c681f227056ef5b0f99516c904df1
c7594449c33038b6ccf42ed9bf44e45e72a541989eeb3f80a5693c3fce4f9757,1,2,1,127.96944305,1564885015,Vote,fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12
3bf010010985a93987e8547663caee7ae27c681f227056ef5b0f99516c904df1,1,2,1,127.96944305,1564800548,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,3,1,127.96944305,1564629455,Regular,c2e6c0f641073984eccf5348dcd9533d959065aced08b0834af9d05ff4e768bf
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,4,1,127.96944305,1564629455,Regular,72eb78c3143025121d0d45dcd071cdd189f4aa92079a0699e1073d3709dd2715
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,6,1,127.96944305,1564542260,Regular,ff3022a62f0f5e6b96aa36029d9bfdaf3eed8ae4e80e5967ee35d503f2f02b71
c2e6c0f641073984eccf5348dcd9533d959065aced08b0834af9d05ff4e768bf,1,2,1,127.96944305,1564512999,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
72eb78c3143025121d0d45dcd071cdd189f4aa92079a0699e1073d3709dd2715,1,2,1,127.96944305,1564503092,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,3,1,127.96944305,1564456374,Regular,b9f7eeedc44b511d442167b3833eaae0a169ee0d5b73f1239b919cf9d82ccaec
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,2,1,127.96944305,1564456374,Regular,f4857326c2cbfcc1f56ea57af396e9296db60c98c8ae39c1ec0e73786360f435
ff3022a62f0f5e6b96aa36029d9bfdaf3eed8ae4e80e5967ee35d503f2f02b71,1,2,1,127.96944305,1564396527,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
b9f7eeedc44b511d442167b3833eaae0a169ee0d5b73f1239b919cf9d82ccaec,1,2,1,127.96944305,1564367381,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
f4857326c2cbfcc1f56ea57af396e9296db60c98c8ae39c1ec0e73786360f435,1,2,1,127.96944305,1564326123,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,7,1,127.96944305,1564282945,Regular,be5c88e772e7aef2beffc91d0267dd3586f69c418f541752eded77b775ae7f0a
be5c88e772e7aef2beffc91d0267dd3586f69c418f541752eded77b775ae7f0a,1,2,1,127.96944305,1564200600,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,7,1,127.96944305,1563937538,Regular,d6f477990466208fe8b37cf3cc0ca1fd5c038f761450e5e730c4cc2379dfacd8
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,10,1,127.96944305,1563937538,Regular,02311b7968bf66a3b9122d123babb3a189ca77fdca9ed2bd00cdc430e57db449
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,9,1,127.96944305,1563937538,Regular,cea79efadea8bf38849841a21fc2469da68afc41ac22e5e6057a34d46e95785e
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,8,1,127.96944305,1563937538,Regular,de563eb9ad410d88dac09f5ecd334b986871c9ff397747c116b318d1bf64bd1e
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,44,1,127.96944305,1563850902,Regular,dec3c2da4b5cf79cf6d508414a9feb67fe84b1bcf5a7c27b6d2531d67e7d10c4
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,45,1,127.96944305,1563850902,Regular,bc48f29646da21a90ed50593b739af448ce696c1e48679df04a3c8d65585a9b5
cea79efadea8bf38849841a21fc2469da68afc41ac22e5e6057a34d46e95785e,1,2,1,127.96944305,1563805724,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
d6f477990466208fe8b37cf3cc0ca1fd5c038f761450e5e730c4cc2379dfacd8,1,2,1,127.96944305,1563803718,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
02311b7968bf66a3b9122d123babb3a189ca77fdca9ed2bd00cdc430e57db449,1,2,1,127.96944305,1563793752,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
de563eb9ad410d88dac09f5ecd334b986871c9ff397747c116b318d1bf64bd1e,1,2,1,127.96944305,1563787122,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
dec3c2da4b5cf79cf6d508414a9feb67fe84b1bcf5a7c27b6d2531d67e7d10c4,1,2,1,127.96944305,1563750063,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
bc48f29646da21a90ed50593b739af448ce696c1e48679df04a3c8d65585a9b5,1,2,1,127.96944305,1563747441,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
