tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,333,1,2.18156569,1569527958,Regular,8e178be804b64734d1e54799894c0a13cde46a206cd562b8a6f088283b0fe3fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,194,1,0.11364355,1569522194,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
9f0744391a315314a28467a59d56df6c5c7b6711f569d65e4f1a0e055580d856,-1,1,1,0.10402249,1559785864,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,30,1,0.10402249,1559784518,Regular,9f0744391a315314a28467a59d56df6c5c7b6711f569d65e4f1a0e055580d856
15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668,-1,10,1,0.10757001,1559180813,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,145,1,0.10757001,1559177377,Regular,15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668
b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b,-1,8,1,0.10063344,1558627456,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,5,1,0.10063344,1558574015,Regular,b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,19,1,0.11054009,1558061276,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,26,1,0.11054009,1558058277,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
9a193edf6466065b70987e7d8bf2bfbdf84db20afd0b73e130e89d0d8853d14c,-1,8,1,0.10670099,1557367471,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,95,1,0.10670099,1557363657,Regular,9a193edf6466065b70987e7d8bf2bfbdf84db20afd0b73e130e89d0d8853d14c
f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882,-1,7,1,0.10409197,1556730452,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,25,1,0.10409197,1556673450,Regular,f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882
b43e87e9d78a64bf6879d0bb15a7c133ab72bba4c5ebd3b13f0951c87c5b3f52,-1,2,1,0.10584629,1556092152,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,14,1,0.10584629,1556070997,Regular,b43e87e9d78a64bf6879d0bb15a7c133ab72bba4c5ebd3b13f0951c87c5b3f52
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,12,1,0.11364355,1555550295,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623,-1,16,1,0.11474551,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,100,1,0.11474551,1554945036,Regular,cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623
281eb286f8d0703bc8f304a283273a25a6736e9c9c07d6e188341e31ab68929d,-1,3,1,0.11164393,1554431420,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,89,1,0.11164393,1554426047,Regular,281eb286f8d0703bc8f304a283273a25a6736e9c9c07d6e188341e31ab68929d
c203e2e0ea80383ba0f2e221fece84d0cbf8bd4299489388cd0c4fdf53e800b0,-1,6,1,0.10463606,1554070280,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,25,1,0.10463606,1553906900,Regular,c203e2e0ea80383ba0f2e221fece84d0cbf8bd4299489388cd0c4fdf53e800b0
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,5,1,0.10201066,1553709617,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617,-1,3,1,0.10253383,1553421766,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
