tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4818c3d06d503ef99859034e8fdb3cdc5af969f4c77837b364f53e90caa0bf,-1,1,1,178.42291403,1615451605,Vote,8c061f3b6bdcd27fd4c31bd6b9e81c7a89f8fa701763f876c6ebb9acd453e8dc
f7a9a33851dcb5013de94748b519340c1a774bd4138d49eda7d8120bbaa46acb,-1,1,1,169.48868355,1613851777,Vote,a6a07a32299244a89caf44ff8bf8381cf4fa20ffbe9ac1359d53576cec04b365
54f5bd9b4dc36dc5a7ceb52d90b0a371b8b464524c7e257573d309fd2104ec9f,-1,1,1,169.49835355,1613828865,Vote,feeea9b7cc20814727ed950895bb94384f98d1a041f5800f6f05ec630f8b1e3b
a86c0a97c7b86bb9331de62df5c2b6c053bbc05b286ac9257a11ae901ad1fb14,-1,1,1,169.49835355,1613656224,Vote,cc4fff3163e71f5f3b7ab73511f4947f52bb516a572adc7f4b9ca9f538202567
df3860b712d1ca94cc39ddea29d2d8d668eb0d0aec5907c842255b93603de43b,-1,1,1,178.42291403,1613525291,Vote,0f5ecdd67c679172303a3db9e15f19fae49832fe3d99be622257cca80b3ecd68
14aab4f6aa101738e246e9da2296393200009f410b2d9a2065f08735aad33f80,-1,1,1,169.48868355,1612400504,Vote,516a0f5dbf8b69b33ec2cf59e51f3b6ce5a62d49483071cf72241a9dcff716d5
55c700ce67c85406fdb6f6c2641c0ff0ac5e5f9acb3e3dca437a80af25b9545d,-1,1,1,169.48868355,1612098683,Vote,4c347523718b18acc487b7305905d228d998023f362ba409848993bbf157ea06
9bc577fd5c24c6bb9bbdeb8c66f0ea7d84efbd1adfd393224acfb5ad93a2ceab,-1,1,1,178.42291403,1611607957,Vote,a0293b2e4befbf57f0ebc275e6b1bc92fa1912b1110fa2edfb35042fd51f6111
68624922226edf94c827287185837a409e9fef3c1739eb6c8916b430b5b6fff7,-1,1,1,169.49835355,1611186282,Vote,844c1ffe544e14faf0d752de55bcec7023ae6982609a208889915c6f259d5013
32d72f8d592d639db6dd7f1f6704db6400b3eb070dac6b25734d53f41126fbc5,-1,1,1,169.49835355,1610597857,Vote,0bb2bf2a76b517cf7e40bdd956ef254d4819fb7399df14416478bc67ef1b629e
