tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201a147cd556eb643563946fcfbd59971ec717264e2321e79e10e8bdfdfa8a4a,-1,1,1,192.48513787,1625867072,Vote,186efc9fad714682cf711bd47b6ad9fe360560aa90ed593e6e4553c599d6af68
64a6292323a34c88c3e1d45566ef3941cb487118f70b1a6caf3721401486b2aa,-1,0,1,171.3555482,1625212553,Revocation,5d1837f0b590b65bc08d94f5b2be5db0fa921c367768bf3fb26d9afd50027346
3032dc0d25b0fb029bef17f94756b1dc1048c5ed3290e34f463eeedf7a459a34,-1,0,1,177.27542607,1624702674,Revocation,1ce6a07bbf7e4d760eb289db063c28c05e54e2d6ce51e57cb274c6bcdf661247
45c0020cf296c4f214ab042acac052cd4297cb0712074d67021d25f92fadbcea,-1,0,1,192.48513787,1624702674,Revocation,bc51f0cb6f0b8125448e0a786a5f52f59ea91082f2bcf19c1d7281736543dca1
e01f75434288bd002cc34387706e8d0bdc0a8f0eefc80ae686840b2eb8b2253a,-1,0,1,177.27542607,1624702674,Revocation,b3001c62f237540c1be6cec4273e9441f05a950733dc1ff058b4b8109d3f1ce0
295e6b566c835107f4a4787ce90c507b527085063af65d5c218bf8ef3202dd4b,-1,0,1,192.48513787,1624702429,Revocation,b9ef98dfec3488c368380a1c796b692952e3f1cd14aef5b4ee3d7e549b036e2b
3fc28f3c5870e3064c1c914b9176ef24884e452201f8152e1f7937de32605d7c,-1,0,1,177.27542607,1624702429,Revocation,a935a3c73b83bf293ea3410a092d03d806a36ca68a0f22b35c6a77d1706b2d7e
7fccf6693aee79c491cf5e524ba3ec360742ca07d0fe017227e8bc4bebfd84f5,-1,0,1,161.98195198,1624702429,Revocation,2d513054aeba364e7b3c8276729747ee1f6b45d6428fa7e83359c05b5aa31220
b647ffb100b98c89dc1d747d5ae7c309eabfd5deef053d01c2663a4e0b475eeb,-1,0,1,161.98195198,1624702429,Revocation,5092f699d683c51398e931a8590b7756e19386f973f963c756c5a3fc0953a82a
2430ec3b5eea7486a398149f76426c4192d12671865520eaf94a5b52fc6047cc,-1,0,1,192.48513787,1624702300,Revocation,68032d218e711fd37949d3a29a933a05815dfd9dad8c364b64e5423507caea4d
fac33c709c702eadd5f731b9d05cdee291edbd9a2a808a4a2378ff250118e385,-1,0,1,192.48513787,1624702300,Revocation,2d07b8477ee9b343770e073481dddf7eb926297d3adf67d02752a3087a5fafc4
333153536f1c471c911c0d74cca5afa03f29a50105691a55dc235a1261887b2b,-1,0,1,192.48513787,1624702244,Revocation,8bfc526deb8681693141b0e917493dc73a35a357c57c2dbf02258039d2b0c2a5
