tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,40,1,0.19512023,1579557294,Regular,63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e
f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761,-1,17,1,0.31253929,1521037642,Regular,80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347
80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347,1,11,1,0.31253929,1521033325,Regular,f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761
dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1,-1,5,1,0.19806695,1519753315,Regular,fef709f4d23f627b51ba36f0d80b38325df82bc759cbd7666d7094fc6d605cb5
fef709f4d23f627b51ba36f0d80b38325df82bc759cbd7666d7094fc6d605cb5,1,11,1,0.19806695,1519751941,Regular,dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,28,1,0.19945475,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,176,1,0.19945475,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113,-1,10,1,0.19800706,1518385936,Regular,2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576
2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576,1,17,1,0.19800706,1518383654,Regular,6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113
d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88,-1,16,1,1.11031033,1518204926,Regular,95bec5cc0ed77cb10b6049a010bbd14443d1dafd8438cd33d92c7e4bd3b4db31
