tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da4979b5d210e048952394bd0aeff526a14a5ed568e91f26ee2ab459981404d3,-1,1,1,126.54363027,1563282733,Regular,200db37c1934421d4079110e5c6da26e783eab88518a6d644c2884b281133be9
200db37c1934421d4079110e5c6da26e783eab88518a6d644c2884b281133be9,1,3,1,126.54363027,1563067023,Vote,da4979b5d210e048952394bd0aeff526a14a5ed568e91f26ee2ab459981404d3
8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669,-1,2,1,0.02044158,1562427221,Regular,a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f
8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669,-1,3,1,128.00658354,1562427221,Regular,a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f
8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669,-1,0,1,0.02044158,1562427221,Regular,a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f
8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669,-1,1,1,128.00658354,1562427221,Regular,a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f
a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f,1,1,1,128.00658354,1562346021,Regular,8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669
a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f,1,2,1,0.02044158,1562346021,Regular,8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669
a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f,1,3,1,128.00658354,1562346021,Regular,8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669
a9700713f367effd8c0ff631e79f4027caf4673696c5c10f4c2df58aa0a8e50f,1,0,1,0.02044158,1562346021,Regular,8ed3b5f75f68316bd38d3273fb56a1ac81ea7a6a77299b9d68b442a4fd933669
