tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,289,1,0.00770691,1624258784,Regular,170ea0693695fdaf6ec75b433c292e12d87c77f177339afc7a127c2792fc84b3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,189,1,0.00756799,1624258784,Regular,f82fb2c193ad69b1748fd2d0d44fcea01fc92e5cae319bf940fe7b83efa97cee
f82fb2c193ad69b1748fd2d0d44fcea01fc92e5cae319bf940fe7b83efa97cee,1,0,1,0.00756799,1621452325,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
170ea0693695fdaf6ec75b433c292e12d87c77f177339afc7a127c2792fc84b3,1,2,1,0.00770691,1617633090,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,8,1,0.00763153,1617610381,Regular,23184fa80578a7c9504aa5851f615d44a466351eca830013182e794a00f18834
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,316,1,0.00770691,1617610381,Regular,880c4163817e9bbe688e36f500ebc9a1de87b4701797d0321995bba45098d50f
880c4163817e9bbe688e36f500ebc9a1de87b4701797d0321995bba45098d50f,1,2,1,0.00770691,1617068382,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
23184fa80578a7c9504aa5851f615d44a466351eca830013182e794a00f18834,1,2,1,0.00763153,1615612144,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,80,1,0.00748228,1615264823,Regular,464958d2948af6992203488cb4eae943577675da6bd767221b4cb17e3ef83878
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,259,1,0.00763191,1615264823,Regular,0a9db27f2fea0718292c547c8ea5677007ddd02df5e43d65bcb1e431d32ca84d
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,216,1,0.00763154,1615264823,Regular,53b34832bc3a0c0d31974f7a29954fc9e4d5c341832812a861ae83e0681c603b
53b34832bc3a0c0d31974f7a29954fc9e4d5c341832812a861ae83e0681c603b,1,2,1,0.00763154,1615174218,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
0a9db27f2fea0718292c547c8ea5677007ddd02df5e43d65bcb1e431d32ca84d,1,2,1,0.00763191,1614548595,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
464958d2948af6992203488cb4eae943577675da6bd767221b4cb17e3ef83878,1,2,1,0.00748228,1613733226,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,142,1,0.00770775,1613725884,Regular,f1ef199069a12a9cae3b329bd31ea011042581a3ab95df86739fd817af6d42a9
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,415,1,0.00763188,1613725884,Regular,38ab6c6fd9b841c7012a632e3c247d6ebccf55d9879554516fd038c7d93f3e8d
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,326,1,0.00748267,1613725884,Regular,c9a9f85b0fadd33ebf9a869d478cce666f8e1873a2e6a1693470d942c81a5c5a
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,304,1,0.00763227,1613725884,Regular,eb691ee0a1d252feedc6cfc0b9df518f1271a82d1fc78251d113b9ef606e7fb8
f1ef199069a12a9cae3b329bd31ea011042581a3ab95df86739fd817af6d42a9,1,2,1,0.00770775,1613624974,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
38ab6c6fd9b841c7012a632e3c247d6ebccf55d9879554516fd038c7d93f3e8d,1,2,1,0.00763188,1613301707,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,397,1,0.00748267,1612557881,Regular,1719a766df5500dc5c38f6f9d1ad2bf6835c7874918a9adf6c8e56379727275a
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,451,1,0.00748267,1612557881,Regular,aed41f8a3366cf97d0c073e2cccb23ceffdd9395b49a91ff2846ae9835b12ff8
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,59,1,0.00763228,1612557881,Regular,d51b8152cac466aed3c5b31ea3b231086257a5e458eb70faea0026970448d7ef
