tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c45a926613ef0e9e28683dbb47f6059b56cc633a1784df817baa88223f8cb5b,1,3,1,0.20036725,1558588489,Regular,
91dbdafe33251634828202ec9ecde6fe17ec58091a1e933d62aa1be5d7885fd6,1,0,1,0.20041604,1556824217,Regular,
0420aa0923f8f74df876be00ad6781d1c77228a4f87fa74e87476cb99653ff83,1,4,1,0.20014415,1555355283,Regular,
30990e7736a2ad1265c8af72784f45ec84b439b2f7faa080e6d16018ec199b27,1,8,1,0.20026675,1554028887,Regular,
6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b,1,1,1,0.20017473,1552802031,Regular,
fc0360aa777f7dc1cfe64ca6104014e10c6f37d75cec93c3d9e60deaa249c5a1,1,12,1,0.20055202,1551820909,Regular,
3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64,1,6,1,0.20027117,1550471133,Regular,
df253708ed08fd0276c59bd3557ee16ab6789a1d73434fde3b4a377f20295033,1,13,1,0.2003525,1549515458,Regular,
08e23eb79c3535d731bcbf832f1ea33180e584c745ac18420d1acbc19e58df0c,1,0,1,0.20296695,1548062996,Regular,
f789924802d7d95eb9491e43f39234f096b3543772885e562823286bbb03b283,1,9,1,0.20118085,1547396019,Regular,
34e8aa05e5aea9a09a35199280409e3b786da8f9e3d6cd5af2810a010fac60fa,1,1,1,0.2005166,1546772855,Regular,
a99ab2ba645339098fd78e5c5973241265a180d2ca567c9d6072f108978bfdb1,1,11,1,0.20012383,1546246308,Regular,
d1a636b9f87319dece5ff57c213f68ffa86d7c8ff9663b23d66361402ca75451,1,8,1,0.20013478,1545822863,Regular,
443c1734c4a698d92b6ec14d6fec1cfa005cd6033840048921de51ec4aae4bd5,1,4,1,0.2001131,1545387757,Regular,
2027fb636970960eea78b717755d4fd6433218199d62d1f61feeeb94d3dc53d7,1,4,1,0.2001853,1544970438,Regular,
a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5,1,11,1,0.20038618,1544509119,Regular,
9577a9ff66864ea96627de03e64573317685f17489b971d1c25ee55fe5f57d0b,1,5,1,0.20171066,1544048921,Regular,
7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0,1,3,1,0.20094827,1543544489,Regular,
b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee,1,10,1,0.2012727,1543062529,Regular,
06eb7b36e512c5ac0da6950576b534a2f9799b2cb1af15e8e9a215b568f47b21,1,2,1,0.20053523,1541767048,Regular,
2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5,1,12,1,0.20037342,1541257235,Regular,
93e47ab80d61a044572ff0722860c553eae7c99ffca5ab87931f7ba7db8573e8,1,9,1,0.20256487,1541034111,Regular,
9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28,1,6,1,0.20108384,1540810433,Regular,
13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104,1,0,1,0.20258663,1540598575,Regular,
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,11,1,0.20204563,1540385358,Regular,
0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e,1,9,1,0.20045015,1540192035,Regular,
9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f,1,5,1,0.20026508,1539993108,Regular,
e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e,1,8,1,0.20444408,1539787459,Regular,
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,10,1,0.20172594,1539595822,Regular,
771cc1a08dbff67a21dbe1f57c380ace9cb383a2ca09acd415fd5a8597bfb214,1,2,1,0.20041761,1539417314,Regular,
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,13,1,0.20386501,1539256329,Regular,
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,47,1,0.20590507,1539031182,Regular,
47bb8408fab443d75a2aeb67844c727ce8b62a3a4fb59d971e1ba054cf767d8a,1,14,1,0.2041859,1538776268,Regular,
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,14,1,0.20590904,1538628960,Regular,
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,49,1,0.2014322,1538394010,Regular,
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,4,1,0.20078191,1538118486,Regular,
041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3,1,16,1,0.20018802,1537862996,Regular,
8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328,1,9,1,0.20367499,1537643618,Regular,
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,20,1,0.20033296,1537417611,Regular,
b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31,1,5,1,0.20166774,1537183802,Regular,
57bbbc01e40064ef8f625c83c1f68bd505a2382cb21ec02a2357ed18cca7b648,1,9,1,0.20217708,1536945442,Regular,
f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654,1,10,1,0.20210764,1536721186,Regular,
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,16,1,0.20063848,1536493587,Regular,
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,21,1,0.20307818,1536311639,Regular,
60050c60ee0274871f7fb05d5710de23717593f868ab91a91f2b14d97abfebf7,1,4,1,0.20310914,1536210780,Regular,
fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939,1,12,1,0.20310436,1535992370,Regular,
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,1,1,0.20088598,1535783286,Regular,
a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4,1,6,1,0.20342383,1535556493,Regular,
04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343,1,10,1,0.20067064,1535327842,Regular,
d0771d4701439300fd1997d4307d30af17abde99785f1cd0663e4ac452307210,1,7,1,0.20278969,1535116179,Regular,
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,0,1,0.20069592,1534921145,Regular,
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,2,1,0.20357089,1534726532,Regular,
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,21,1,0.20250271,1534546294,Regular,
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,20,1,0.20229693,1534387161,Regular,
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,4,1,0.20330715,1534218009,Regular,
77880a6bac9dec8e60f2a96b2ce0f67cb2b536886f1caae66351d9ad5fb312e5,1,12,1,0.20129135,1534055968,Regular,
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,4,1,0.20329451,1533870632,Regular,
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,2,1,0.20237728,1533712424,Regular,
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,1,1,0.20385918,1533546841,Regular,
