tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5,-1,21,1,600,1566998290,Regular,60026770b5189558466ae44a0a56caef88a8b7526955aa3271e205d883070efc
83bab75acfd22818ebd99cffe33ea9a09981216016a96109259d63c0a70dbb63,-1,11,1,1500,1564319802,Regular,bc85ab95d27efbec39d8dd24ef3b35a36c8ec923e53cdcb95782f980a71127d6
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,43,1,0.499808,1562663708,Regular,3d476546f6f13b0ee66dce94cfe9a052c680a30db5f58d4043368aacf46d4f99
bc85ab95d27efbec39d8dd24ef3b35a36c8ec923e53cdcb95782f980a71127d6,1,0,1,1500,1562613448,Regular,83bab75acfd22818ebd99cffe33ea9a09981216016a96109259d63c0a70dbb63
3d476546f6f13b0ee66dce94cfe9a052c680a30db5f58d4043368aacf46d4f99,1,0,1,0.499808,1562611647,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,7,1,1,1561972478,Regular,0343b521321743ed57721f7d07b79dfde2ebf8d33a6eca74a7299d2e8a686d16
60026770b5189558466ae44a0a56caef88a8b7526955aa3271e205d883070efc,1,0,1,600,1561393023,Regular,399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5
0343b521321743ed57721f7d07b79dfde2ebf8d33a6eca74a7299d2e8a686d16,1,0,1,1,1561392931,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
c736c3376414390f01cf51b712708de611f4ca7e1b0211174b99a6dba0c5c9ca,-1,4,1,1499.99,1554994835,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,1,1,1,1499.99,1554992344,Regular,c736c3376414390f01cf51b712708de611f4ca7e1b0211174b99a6dba0c5c9ca
b0f8fc22b5e6fa9f5478d870485dc4410261d44f85670f067672b7ed52d580dd,-1,1,1,662,1552589051,Regular,5c111c3b0510d7d1885f616d47e5e97aeced972b6512ebb8f916842efb54473f
5c111c3b0510d7d1885f616d47e5e97aeced972b6512ebb8f916842efb54473f,1,0,1,662,1552588499,Regular,b0f8fc22b5e6fa9f5478d870485dc4410261d44f85670f067672b7ed52d580dd
70fba778675c47d94b1ed93b0e24015a964a327ec8f795f603010fda272c4f54,-1,4,1,1000,1552496659,Regular,75b3a5b7fc48619314ca2dcd527ecec3175d1e8525bf977fa1fbd8984d884fd1
75b3a5b7fc48619314ca2dcd527ecec3175d1e8525bf977fa1fbd8984d884fd1,1,0,1,1000,1552496162,Regular,70fba778675c47d94b1ed93b0e24015a964a327ec8f795f603010fda272c4f54
823e2b2d13e1ddefb7a04c22b1906ad7f7bea5580e63c743da9b40a38c9ecda6,-1,10,1,659.99,1552429100,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,1,1,1,659.99,1552426123,Regular,823e2b2d13e1ddefb7a04c22b1906ad7f7bea5580e63c743da9b40a38c9ecda6
6bb8fb3ebe499937c5a6583c2f1f21e49426173fe17d1ebdd7dc123f97db664b,-1,0,1,0.99,1552425856,Regular,fa084274b43138a42df0b4a9f37c171d83ec2f9397d215b47e78c11df5674e12
fa084274b43138a42df0b4a9f37c171d83ec2f9397d215b47e78c11df5674e12,1,1,1,0.99,1552425239,Regular,6bb8fb3ebe499937c5a6583c2f1f21e49426173fe17d1ebdd7dc123f97db664b
bc834199fdf7a54fc148850c245d1327a6a0be68dcddd0a0f7d0f735d2c695f0,-1,1,1,700,1552334711,Regular,11139b0f38891940cf552d2f369cb4fb07fc94aa2c34f54c077029a0e144e379
70cd1e2442c78b26920c61587e7cd53a43c77bfcaddb5d517242b286692d6e50,-1,0,1,0.6,1552332005,Regular,e6f1a490c94b9042e72594dbeed3e0ff9729bd879dea5dbceb12ea3616ef9f66
11139b0f38891940cf552d2f369cb4fb07fc94aa2c34f54c077029a0e144e379,1,0,1,700,1552331711,Regular,bc834199fdf7a54fc148850c245d1327a6a0be68dcddd0a0f7d0f735d2c695f0
e6f1a490c94b9042e72594dbeed3e0ff9729bd879dea5dbceb12ea3616ef9f66,1,0,1,0.6,1552331184,Regular,70cd1e2442c78b26920c61587e7cd53a43c77bfcaddb5d517242b286692d6e50
