tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,145,1,0.03389941,1698715086,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,587,1,0.03867695,1698715086,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,206,1,0.03452276,1698715086,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,585,1,0.07270845,1698715086,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,584,1,0.03283679,1698715086,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,582,1,0.03569362,1698715086,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,581,1,0.01219289,1698715086,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,580,1,0.03601403,1698715086,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,207,1,0.03698431,1698715086,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,579,1,0.02941231,1698715086,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,578,1,0.0414114,1698715086,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,575,1,0.03718984,1698715086,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,208,1,0.04417654,1698715086,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,573,1,0.06928913,1698715086,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,569,1,0.03619786,1698715086,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,209,1,0.03226528,1698715086,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,568,1,0.06847548,1698715086,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,567,1,0.03798261,1698715086,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,562,1,0.03830175,1698715086,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,210,1,0.0754192,1698715086,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,560,1,0.03433379,1698715086,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,559,1,0.05030261,1698715086,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,558,1,0.06464639,1698715086,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,212,1,0.07321558,1698715086,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,556,1,0.0475972,1698715086,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,214,1,0.04592279,1698715086,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,555,1,0.07854953,1698715086,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,554,1,0.04884794,1698715086,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,553,1,0.03239042,1698715086,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,552,1,0.03385458,1698715086,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
