tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,21,1,0.00159361,1621421317,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,6,1,0.01327949,1621421317,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,8,1,0.01383906,1621421317,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,14,1,0.01407466,1621421317,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,47,1,0.01318639,1621414122,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,9,1,0.01268646,1621414122,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,24,1,0.01289978,1621414122,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,14,1,0.01165073,1621414122,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,28,1,0.01229044,1621414122,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,41,1,0.01355789,1621414122,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,6,1,0.02331639,1621407083,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,12,1,0.01777968,1621407083,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,22,1,0.01535789,1621407083,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,14,1,0.01215318,1621407083,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,24,1,0.01664603,1621407083,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,29,1,0.01398971,1621407083,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,39,1,0.01418678,1621407083,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,45,1,0.01353457,1621407083,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,48,1,0.01398202,1621407083,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,8,1,0.02272992,1621401050,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,15,1,0.02154074,1621401050,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,17,1,0.02064568,1621401050,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,20,1,0.02046423,1621401050,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,24,1,0.01954208,1621401050,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,30,1,0.01748063,1621401050,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,35,1,0.01338068,1621401050,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,45,1,0.0211763,1621401050,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
