tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a576fa673b038cce6e9eb8f12a0c19f47d6e5eefe258bd104bfb8923fc6acf,-1,0,1,75.51179933,1513341378,Regular,2338b1e2125ca533e2f6cf5c5e9c817a0b7f1e3b8a04c6215fd304a8137506c9
2338b1e2125ca533e2f6cf5c5e9c817a0b7f1e3b8a04c6215fd304a8137506c9,1,3,1,75.51179933,1513259458,Vote,61a576fa673b038cce6e9eb8f12a0c19f47d6e5eefe258bd104bfb8923fc6acf
a718682e7101345fe9016140485ff0581ba7d971a1c0a0affdf68075bcbae299,-1,2,1,75.52554853,1511005763,Regular,db6608ccce823a9e28aa208950307095f0b05918490ee4b5020fae9f39ded7ea
db6608ccce823a9e28aa208950307095f0b05918490ee4b5020fae9f39ded7ea,1,3,1,75.52554853,1510911199,Vote,a718682e7101345fe9016140485ff0581ba7d971a1c0a0affdf68075bcbae299
3772749f0e58571b61b7447d186224366cd1b9c02d60b43beea4ebf072daa1ee,-1,1,1,75.53943522,1510058943,Regular,86a46446367414d47bd31a8e07984d6ee0b7f34fb56e142bab27de6d53536a14
86a46446367414d47bd31a8e07984d6ee0b7f34fb56e142bab27de6d53536a14,1,3,1,75.53943522,1509983995,Vote,3772749f0e58571b61b7447d186224366cd1b9c02d60b43beea4ebf072daa1ee
17964673b4618ffea756f4373818a1a470770850fbbe9e813a7e7566f3698956,-1,2,1,75.53943522,1509343920,Regular,bc5fac2e36f79dfd3ce35df583150cfbebfff82ce7d9552b9d6c584d77d74c2e
bc5fac2e36f79dfd3ce35df583150cfbebfff82ce7d9552b9d6c584d77d74c2e,1,3,1,75.53943522,1509262186,Vote,17964673b4618ffea756f4373818a1a470770850fbbe9e813a7e7566f3698956
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,59,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,54,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,53,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,52,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,51,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,50,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,49,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,48,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,47,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,46,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,45,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,44,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,43,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,42,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,41,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,40,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,39,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,38,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,56,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,57,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,58,1,0.00134991,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,55,1,74.1374299,1508796905,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
85be49f23009c3417f14bcf65e4c5284094d86fe314a8234db503c78b417f8e0,-1,3,1,74.1374299,1508796812,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
85be49f23009c3417f14bcf65e4c5284094d86fe314a8234db503c78b417f8e0,-1,2,1,0.00134991,1508796812,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
85be49f23009c3417f14bcf65e4c5284094d86fe314a8234db503c78b417f8e0,-1,1,1,74.1374299,1508796812,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
85be49f23009c3417f14bcf65e4c5284094d86fe314a8234db503c78b417f8e0,-1,0,1,0.00134991,1508796812,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,39,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,38,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,37,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,34,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,36,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,35,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,65,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,64,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,63,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,62,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,61,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,60,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,59,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,58,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,57,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,56,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,55,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,54,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,53,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,52,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,51,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,50,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,49,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,48,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,47,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,46,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,45,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,33,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,32,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,44,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,43,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,42,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,41,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,31,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,30,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,29,1,74.1374299,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,28,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6,-1,40,1,0.00134991,1508796011,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,53,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,1,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,2,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,3,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,4,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,5,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,6,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,7,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,8,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,9,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,10,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,11,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,12,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,13,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,14,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
