tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d29103372930338798b6649c0f0345c5e0520c6b6678cc1dd5d7ad85564e8ce,-1,0,1,115.97386919,1568409543,Regular,ff46e189fc56cba33d26fae5db2004eee95308abbaea3e58dfaf5d6de56e410f
ff46e189fc56cba33d26fae5db2004eee95308abbaea3e58dfaf5d6de56e410f,1,3,1,115.97386919,1567685778,Vote,7d29103372930338798b6649c0f0345c5e0520c6b6678cc1dd5d7ad85564e8ce
47d2adc2da47367eace35085521f7579bc9fa299eb0d16cf9c8cb94e45b516ae,-1,14,1,115.99436397,1564514285,Regular,b1f1406285d2947e67cecdaf532d5e88faefc0fd7b63858190a9d0af7930ef70
47d2adc2da47367eace35085521f7579bc9fa299eb0d16cf9c8cb94e45b516ae,-1,10,1,115.99436397,1564514285,Regular,cb28944d6934b49eda3d34871e8174cb10339f7cdda58f9f5299429d1a3e6446
cb28944d6934b49eda3d34871e8174cb10339f7cdda58f9f5299429d1a3e6446,1,3,1,115.99436397,1564250501,Vote,47d2adc2da47367eace35085521f7579bc9fa299eb0d16cf9c8cb94e45b516ae
b1f1406285d2947e67cecdaf532d5e88faefc0fd7b63858190a9d0af7930ef70,1,3,1,115.99436397,1563683687,Vote,47d2adc2da47367eace35085521f7579bc9fa299eb0d16cf9c8cb94e45b516ae
c9c8330e2b3c1f823a1a84f1829d846b50defa3caa5f5d158bbddadd60cd0456,-1,4,1,116.00476533,1562833184,Regular,96a0bee1199ef1a27fdbc3071815f211fc1e9ee52181bb960567a8f88271bf78
c9c8330e2b3c1f823a1a84f1829d846b50defa3caa5f5d158bbddadd60cd0456,-1,3,1,116.00476533,1562833184,Regular,343b594ea2569fa63725f34e7b7d3183c9b9111e4145ef4dd64baf75532de043
b1d45e83b0e30999d876e678132047cf8a4b1137f115fc43cf95bd7601ea0b4a,-1,1,1,116.00476533,1562694103,Regular,6eba61292fc9b308c235c28678b1d17d1714a1a982d52dcd1373988adfbb6ab3
96a0bee1199ef1a27fdbc3071815f211fc1e9ee52181bb960567a8f88271bf78,1,3,1,116.00476533,1562682545,Vote,c9c8330e2b3c1f823a1a84f1829d846b50defa3caa5f5d158bbddadd60cd0456
343b594ea2569fa63725f34e7b7d3183c9b9111e4145ef4dd64baf75532de043,1,3,1,116.00476533,1562666606,Vote,c9c8330e2b3c1f823a1a84f1829d846b50defa3caa5f5d158bbddadd60cd0456
6eba61292fc9b308c235c28678b1d17d1714a1a982d52dcd1373988adfbb6ab3,1,3,1,116.00476533,1562594997,Vote,b1d45e83b0e30999d876e678132047cf8a4b1137f115fc43cf95bd7601ea0b4a
6c5129aed058649c2b080f14a807210a22f83fb20b99f11f481f7a809f2102e5,-1,11,1,116.0152707,1562136517,Regular,2f628e9bcdee43637183ea2cbbc4deb11db911f410fad6556cf7c777184bcea5
7e858a653ae7b8998f2807b77528cde6fa4ba1a8f8aa1920d83c66d76df8aae2,-1,11,1,116.0152707,1561402444,Regular,b06bf317fbe2d9500d66e4a513aff42a58889cc4e787e6da0798dc749083226f
2f628e9bcdee43637183ea2cbbc4deb11db911f410fad6556cf7c777184bcea5,1,3,1,116.0152707,1561367872,Vote,6c5129aed058649c2b080f14a807210a22f83fb20b99f11f481f7a809f2102e5
b06bf317fbe2d9500d66e4a513aff42a58889cc4e787e6da0798dc749083226f,1,3,1,116.0152707,1560753027,Vote,7e858a653ae7b8998f2807b77528cde6fa4ba1a8f8aa1920d83c66d76df8aae2
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,7,1,116.0152707,1560712472,Regular,f76dd0cd673f3dfb309c6ba3ad41d9642462d0f1077d24474c4b53823125fd58
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,27,1,116.0152707,1560712472,Regular,55e22013ce761117205a965a4a9aa6583534b014b2837cd1b29bd5464a80c1d4
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,20,1,116.0152707,1560712472,Regular,5ee65c7be7223dbfcc26e8922b50b29080dd3611b2284b1acfb5ccdac070bf9f
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,3,1,116.0152707,1560712472,Regular,23f993a7bbff4d81ea5c8ddb9dab77ec434b3654685cefae10076ec180495e35
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,9,1,116.0152707,1560712472,Regular,598db2cc5b73b1d570040d4174cea32c11558fa31f45310d9686c43ce6becd5e
55e22013ce761117205a965a4a9aa6583534b014b2837cd1b29bd5464a80c1d4,1,3,1,116.0152707,1560028866,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
23f993a7bbff4d81ea5c8ddb9dab77ec434b3654685cefae10076ec180495e35,1,3,1,116.0152707,1559880744,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
5ee65c7be7223dbfcc26e8922b50b29080dd3611b2284b1acfb5ccdac070bf9f,1,3,1,116.0152707,1559858756,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
5a6380fee910bec3e1bf2d1b2f56a8eda81bf2fabe15b43587e8e0b719398280,-1,24,1,116.02588113,1559714550,Regular,e4a62b8f201ba261b204be847658804179a09051d8330953c637719a85c6cdd7
5a6380fee910bec3e1bf2d1b2f56a8eda81bf2fabe15b43587e8e0b719398280,-1,17,1,116.02588113,1559714550,Regular,0f76d9ee3fd1373f30af3ca42fff0825dc0f40728f739b7ba5c5528ba8bd5f7e
598db2cc5b73b1d570040d4174cea32c11558fa31f45310d9686c43ce6becd5e,1,3,1,116.0152707,1559667554,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
f76dd0cd673f3dfb309c6ba3ad41d9642462d0f1077d24474c4b53823125fd58,1,3,1,116.0152707,1559666500,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
0f76d9ee3fd1373f30af3ca42fff0825dc0f40728f739b7ba5c5528ba8bd5f7e,1,3,1,116.02588113,1559288388,Vote,5a6380fee910bec3e1bf2d1b2f56a8eda81bf2fabe15b43587e8e0b719398280
e4a62b8f201ba261b204be847658804179a09051d8330953c637719a85c6cdd7,1,3,1,116.02588113,1559020152,Vote,5a6380fee910bec3e1bf2d1b2f56a8eda81bf2fabe15b43587e8e0b719398280
