tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b58e729c7824280a49c8518a059cfce2d35afe7b4ce85cc7c38095e46d6dd5,-1,5,1,0.16545869,1695873739,Regular,9a14d7cd8b90b8325ff4f1584e6d36d07df75c18cc7bf36d9cc774198765e924
9a14d7cd8b90b8325ff4f1584e6d36d07df75c18cc7bf36d9cc774198765e924,1,3,1,0.16545869,1695873100,Regular,41b58e729c7824280a49c8518a059cfce2d35afe7b4ce85cc7c38095e46d6dd5
af9ad0980e5961f83488bd66f89bb3b5247021f367f48b9f5fac1f7adc32af5d,-1,2,1,0.28877845,1693309214,Regular,5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29
5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29,1,11,1,0.28877845,1693285413,Regular,af9ad0980e5961f83488bd66f89bb3b5247021f367f48b9f5fac1f7adc32af5d
8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853,-1,17,1,0.42454013,1693276781,Regular,b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e
b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e,1,5,1,0.42454013,1693198300,Regular,8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853
241c5372c490e75d29c6517a1b60f701e6f6590eb8b666518c0f5a1bbc99d5b0,-1,2,1,0.4498837,1693118875,Regular,059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d
059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d,1,7,1,0.4498837,1693107450,Regular,241c5372c490e75d29c6517a1b60f701e6f6590eb8b666518c0f5a1bbc99d5b0
576fb8520d75f19664e7e1641eb97800d4cfa3e52353b15f95d4059445dbbb80,-1,4,1,0.34717389,1693072943,Regular,cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43
cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43,1,6,1,0.34717389,1693025955,Regular,576fb8520d75f19664e7e1641eb97800d4cfa3e52353b15f95d4059445dbbb80
abd89786786c092e51818b4934ac0ad10f7fdf11b5e4b2a2a62d8623b0210928,-1,3,1,0.40613847,1692943276,Regular,a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3
a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3,1,3,1,0.40613847,1692933685,Regular,abd89786786c092e51818b4934ac0ad10f7fdf11b5e4b2a2a62d8623b0210928
18b661ccbf5f0216cc7d8c2d3b97eebff9c4906fd58eb2bae46f39e267e4c828,-1,2,1,0.34192549,1692910130,Regular,6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc
6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc,1,9,1,0.34192549,1692849498,Regular,18b661ccbf5f0216cc7d8c2d3b97eebff9c4906fd58eb2bae46f39e267e4c828
783c09b4437ff7f4036297ce3aaa9ebd198d9bb20b3efcc8c92b8b47a1edcd16,-1,2,1,0.28397476,1692761874,Regular,05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77
05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77,1,0,1,0.28397476,1692760930,Regular,783c09b4437ff7f4036297ce3aaa9ebd198d9bb20b3efcc8c92b8b47a1edcd16
7d1e065365bca458fad3c8bbea4ea74806f05556153dc0501c53c8f9a3b92834,-1,24,1,0.18634714,1692758359,Regular,a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3
a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3,1,0,1,0.18634714,1692677130,Regular,7d1e065365bca458fad3c8bbea4ea74806f05556153dc0501c53c8f9a3b92834
8e939e7a778d888cc3b2afe4bd9fce0fe39183faf13bfc33ae07b94b02343e1a,-1,3,1,0.18394607,1692595223,Regular,d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a
d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a,1,3,1,0.18394607,1692587550,Regular,8e939e7a778d888cc3b2afe4bd9fce0fe39183faf13bfc33ae07b94b02343e1a
5dea398a0176e03a6818e7d455dcd63aa979085ed92c818ad100f498c9590c95,-1,3,1,0.10918815,1692551961,Regular,8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9
8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9,1,2,1,0.10918815,1692519041,Regular,5dea398a0176e03a6818e7d455dcd63aa979085ed92c818ad100f498c9590c95
d0a4aef9fd7a8af5e3e7baebcca374589ab2763d430e7f40c1c407253ee46e38,-1,3,1,0.14165859,1690263286,Regular,862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7
862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7,1,5,1,0.14165859,1690256101,Regular,d0a4aef9fd7a8af5e3e7baebcca374589ab2763d430e7f40c1c407253ee46e38
a5805ba84606abdd8b032c73e479478ff37b9205aa953680f2b6fb01478453ef,-1,25,1,0.14896339,1690080099,Regular,a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84
a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84,1,9,1,0.14896339,1689995086,Regular,a5805ba84606abdd8b032c73e479478ff37b9205aa953680f2b6fb01478453ef
bbdc9f9c390914cc23fb1b5f77339df2dc58202cd96fac9298a1f31232f81d7c,-1,3,1,0.1866433,1689930688,Regular,d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c
d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c,1,1,1,0.1866433,1689912453,Regular,bbdc9f9c390914cc23fb1b5f77339df2dc58202cd96fac9298a1f31232f81d7c
8fa0319fbed32b64145d1dc01185f70f0c8195530b3745c69934e4ca9548c926,-1,18,1,0.20503156,1689907135,Regular,ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51
