tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,464,1,0.03433684,1669634077,Regular,c27638f97c6b52c40ebf094deb4c4ecd6b0ee1b99c0e058eaffa9e7eb94a56b3
37c96dd5e6a907dfa7be6d9cd9f0de58fe2121237c11911298c504dc13c65b2a,-1,2,1,0.04897567,1519112347,Regular,067a1869d551f2778ebc2de1cb9a3e54381ff75eaf0c6bdd61413356eb8b3064
067a1869d551f2778ebc2de1cb9a3e54381ff75eaf0c6bdd61413356eb8b3064,1,1,1,0.04897567,1519105638,Regular,37c96dd5e6a907dfa7be6d9cd9f0de58fe2121237c11911298c504dc13c65b2a
af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e,-1,0,1,0.05687535,1518537564,Regular,6c700b2d338d79c1e6214e66b030553619fd040b7efab63d9a86b103812d68cc
6c700b2d338d79c1e6214e66b030553619fd040b7efab63d9a86b103812d68cc,1,0,1,0.05687535,1518534405,Regular,af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e
aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4,-1,0,1,0.0398684,1517927109,Regular,2616d6c0954cee77b73b66e3161eb9b40ddbd05e5dd29c74af9731bbb4b90691
2616d6c0954cee77b73b66e3161eb9b40ddbd05e5dd29c74af9731bbb4b90691,1,0,1,0.0398684,1517925821,Regular,aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4
bbade2d9988a16393e9f29461c8d054008d0c90a1a6bcae1539f73a931ff2769,-1,1,1,0.06716287,1517569065,Regular,e3d49d2a912605535077493b18a303c430542dbba3589dc9dab40d859bd72086
e3d49d2a912605535077493b18a303c430542dbba3589dc9dab40d859bd72086,1,0,1,0.06716287,1517566805,Regular,bbade2d9988a16393e9f29461c8d054008d0c90a1a6bcae1539f73a931ff2769
6421aa59278322c24c1b7473072a75b959619937ee03fd7a0e080a8139e454b8,-1,1,1,0.06074547,1517073994,Regular,aa284a130d73f240023fdbe31c8aee7eca6686605e4aa9162d427429e6d8de08
aa284a130d73f240023fdbe31c8aee7eca6686605e4aa9162d427429e6d8de08,1,2,1,0.06074547,1517072669,Regular,6421aa59278322c24c1b7473072a75b959619937ee03fd7a0e080a8139e454b8
c27638f97c6b52c40ebf094deb4c4ecd6b0ee1b99c0e058eaffa9e7eb94a56b3,1,2,1,0.03433684,1516722818,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
dd84a82ccb93c0d7945fb37acc6bf596d8137b66cd6bab67736e5c4a9da84684,-1,14,1,0.00564605,1509250295,Regular,98cf8a150845368042e12d07719854e3a6db90bedbae014f0e97a44a5df85ef0
dd84a82ccb93c0d7945fb37acc6bf596d8137b66cd6bab67736e5c4a9da84684,-1,63,1,0.00953872,1509250295,Regular,972fe1ac4256bbc19fb81576e2f2489b4ad6813c64bd9f3494a8c587c1ed9c20
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,0,1,0.04340515,1507564464,Regular,2fe964232db67a0affd3be12990e7ce1da610e5756b4987fccaa57d77eb090a8
2fe964232db67a0affd3be12990e7ce1da610e5756b4987fccaa57d77eb090a8,1,2,1,0.04340515,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
972fe1ac4256bbc19fb81576e2f2489b4ad6813c64bd9f3494a8c587c1ed9c20,1,5,1,0.00953872,1507222104,Regular,dd84a82ccb93c0d7945fb37acc6bf596d8137b66cd6bab67736e5c4a9da84684
98cf8a150845368042e12d07719854e3a6db90bedbae014f0e97a44a5df85ef0,1,1,1,0.00564605,1507099189,Regular,dd84a82ccb93c0d7945fb37acc6bf596d8137b66cd6bab67736e5c4a9da84684
2dd66e235b1b7af6d834cc1bce51e48eb21462060b3f31f909d33e52d5f95e17,-1,0,1,0.01097237,1506966755,Regular,3f5b9ff0e52e3625166739c85de3ac2cf911cdcf5d98311a71a2ad6e137af51e
3f5b9ff0e52e3625166739c85de3ac2cf911cdcf5d98311a71a2ad6e137af51e,1,4,1,0.01097237,1506964587,Regular,2dd66e235b1b7af6d834cc1bce51e48eb21462060b3f31f909d33e52d5f95e17
74ee26a2a23b0e431f1742e35e77128de978c5379f953d08714854f3410a79f5,-1,0,1,0.02379432,1506086057,Regular,c913372cfc17ec2257e446f983d6e22288802b3ed7aa38abedff1b21716d98ba
c913372cfc17ec2257e446f983d6e22288802b3ed7aa38abedff1b21716d98ba,1,4,1,0.02379432,1506085729,Regular,74ee26a2a23b0e431f1742e35e77128de978c5379f953d08714854f3410a79f5
