tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,25,1,1.04528512,1513998898,Regular,24d4f94c4343d999fc89f8343589d183c0372eed9abac9ffc48b98f3d63eceb5
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,57,1,0.49504057,1508745251,Regular,c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a
c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a,1,22,1,0.49504057,1508742521,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,78,1,0.4951874,1506270622,Regular,b547c77801d58f5c74019f9c8cf5ae7f80bc31e5c2bd8335926693369c885ab9
b547c77801d58f5c74019f9c8cf5ae7f80bc31e5c2bd8335926693369c885ab9,1,4,1,0.4951874,1506261844,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,5,1,0.49507837,1504518846,Regular,7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294
7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294,1,5,1,0.49507837,1504502043,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
e58dcfbc8c646340b1e16e8f7034b47c912cf622cf35119669e4a75850e6055d,-1,19,1,0.49549102,1503155568,Regular,446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef
446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef,1,10,1,0.49549102,1503122458,Regular,e58dcfbc8c646340b1e16e8f7034b47c912cf622cf35119669e4a75850e6055d
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,431,1,0.49534166,1502021399,Regular,da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764
da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764,1,5,1,0.49534166,1502001532,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a,-1,19,1,0.49534362,1501275183,Regular,2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20
2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20,1,7,1,0.49534362,1500725094,Regular,98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a
adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394,-1,10,1,0.49515731,1499891170,Regular,3f1e968f0a3078ded7cad3d83955f5fced36c28f1786cee0c228e0829f60d84e
3f1e968f0a3078ded7cad3d83955f5fced36c28f1786cee0c228e0829f60d84e,1,3,1,0.49515731,1499843100,Regular,adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394
9d7ec620fe9b2de1655f500673430acefb9c8731ca47d256c9f8452a6119186b,-1,12,1,0.49522371,1499106335,Regular,fa3ecd6fa631ed0bcb58ae29ab14f90bf8eb2dadc54113043d3475678c9c8814
fa3ecd6fa631ed0bcb58ae29ab14f90bf8eb2dadc54113043d3475678c9c8814,1,17,1,0.49522371,1499101711,Regular,9d7ec620fe9b2de1655f500673430acefb9c8731ca47d256c9f8452a6119186b
3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25,-1,13,1,0.49513719,1498458594,Regular,21f035f55d83b23b2d795f7e8e4ef3e1e23261df817e180ceb28e37526f808c3
21f035f55d83b23b2d795f7e8e4ef3e1e23261df817e180ceb28e37526f808c3,1,16,1,0.49513719,1498456998,Regular,3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25
24d4f94c4343d999fc89f8343589d183c0372eed9abac9ffc48b98f3d63eceb5,1,0,1,1.04528512,1497911578,Regular,ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc
