tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c227139f0083f4746d73bcc32f85096bbe9fd17d1af6b6d1c3a20924b518a1,-1,0,1,21.77698952,1468332414,Ticket,0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d
682d00cad207bf2e6cedc107645e9b08989f8b4b5a6176e765847492ace63f47,-1,0,1,21.77698952,1468332414,Ticket,0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d
716674afa2a513082a35ec362fa5a578db98538a308263cd595c345b1bf6c1a7,-1,0,1,21.77698952,1468332414,Ticket,0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d
bd425b200f16f9ebfad3fb91e6a16f67d199170fe07a8732622bd44dc8fca3bf,-1,0,1,21.77698952,1468332414,Ticket,0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d
e4694fc1ec930d7c254d28732b8177dec0292377327f6320e4e2792e3304d67a,-1,0,1,21.77698952,1468332414,Ticket,0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d
0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d,1,4,1,21.77698952,1468331779,Regular,26c227139f0083f4746d73bcc32f85096bbe9fd17d1af6b6d1c3a20924b518a1
0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d,1,3,1,21.77698952,1468331779,Regular,682d00cad207bf2e6cedc107645e9b08989f8b4b5a6176e765847492ace63f47
0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d,1,2,1,21.77698952,1468331779,Regular,e4694fc1ec930d7c254d28732b8177dec0292377327f6320e4e2792e3304d67a
0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d,1,0,1,21.77698952,1468331779,Regular,bd425b200f16f9ebfad3fb91e6a16f67d199170fe07a8732622bd44dc8fca3bf
0e68021b043e4f8d921ced59eaaa70ae3fdff4cf3ecaa4f6fec23ebab529f02d,1,1,1,21.77698952,1468331779,Regular,716674afa2a513082a35ec362fa5a578db98538a308263cd595c345b1bf6c1a7
