tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,-1,8,1,119.60321555,1562872458,Regular,555e638de1dd0508634b111394c45cfe0c65f3f4fc18ee0695b3ec0390a81b37
555e638de1dd0508634b111394c45cfe0c65f3f4fc18ee0695b3ec0390a81b37,1,3,1,119.60321555,1562784599,Vote,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,6,1,119.61372474,1560623607,Regular,9fb3c10919b9295ab324cfd190f676a1ed1363f7deaadc82e0c2d99d0ccb6619
9fb3c10919b9295ab324cfd190f676a1ed1363f7deaadc82e0c2d99d0ccb6619,1,3,1,119.61372474,1560504877,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,24,1,119.61372474,1560359305,Regular,9f96814c271f7fd82bb2ddd3923347ec8734fec40b4ddd67abda5dbcd4a14ca6
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,34,1,119.61372474,1560359305,Regular,fee27f79422baf6862718b84f34ace7b37eddb236e19dd8429f0377f540f1de1
fee27f79422baf6862718b84f34ace7b37eddb236e19dd8429f0377f540f1de1,1,3,1,119.61372474,1560213882,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
9f96814c271f7fd82bb2ddd3923347ec8734fec40b4ddd67abda5dbcd4a14ca6,1,3,1,119.61372474,1560162051,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,28,1,119.61372474,1560160832,Regular,27f616c1ffbb8ef491c44606c7e749507899e698a3ab5a0a635ccb7aeef941a3
27f616c1ffbb8ef491c44606c7e749507899e698a3ab5a0a635ccb7aeef941a3,1,3,1,119.61372474,1559976134,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66,-1,37,1,119.62433902,1559918791,Regular,5a53851cc0b259f04028b27122962da679e77f8d1d705971a0d6a834746361da
