tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,393,1,0.37796583,1569527958,Regular,44633ba1c5b0643ebb05b754cf925ac4245e8d2090ef42876e4c017a64dce8fd
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,81,1,0.13537364,1520505877,Regular,7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf
7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf,1,24,1,0.13537364,1520022016,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1,-1,17,1,0.67757994,1518635113,Regular,af16f02474e51247bd94e5a3443d1769268fa86734037c2ea3a6c0de2d878668
af16f02474e51247bd94e5a3443d1769268fa86734037c2ea3a6c0de2d878668,1,1,1,0.67757994,1518633925,Regular,4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1
44633ba1c5b0643ebb05b754cf925ac4245e8d2090ef42876e4c017a64dce8fd,1,1,1,0.37796583,1513620697,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
7e4984209978dcea3fc60ba7b1dfd9531f8627642288791ba8d4e8059864a681,-1,1,1,0.47458,1511616867,Regular,e8f5bc82332c3e83bdee6d7431c74c6adebecdff57b3b6f8f418a32c465c484d
e8f5bc82332c3e83bdee6d7431c74c6adebecdff57b3b6f8f418a32c465c484d,1,0,1,0.47458,1511616686,Regular,7e4984209978dcea3fc60ba7b1dfd9531f8627642288791ba8d4e8059864a681
f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f,-1,30,1,0.55347558,1509041486,Regular,121e780f8b34898428944d670fbfd4807c018ec97e115014766d433793d43693
121e780f8b34898428944d670fbfd4807c018ec97e115014766d433793d43693,1,0,1,0.55347558,1509038989,Regular,f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,32,1,0.79468324,1506607073,Regular,900eaee9b25efe8f235845a53cb287534e34b2c43e558f8d1a01d8244bb4cbbe
900eaee9b25efe8f235845a53cb287534e34b2c43e558f8d1a01d8244bb4cbbe,1,1,1,0.79468324,1506307725,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95,-1,13,1,1.003268,1503347583,Regular,e766295acdac8448c07340229f72ee60a1c398daa7b71caf4cf28e67b06ebfca
e766295acdac8448c07340229f72ee60a1c398daa7b71caf4cf28e67b06ebfca,1,0,1,1.003268,1503332344,Regular,de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95
