tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,127,1,0.0980074,1522778323,Regular,08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6
08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6,1,17,1,0.0980074,1521294589,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
f014c7a3ea012c4ad739448ca1bec31242db9f914dede2767232b1e3464283e5,-1,0,1,0.09504445,1518091035,Regular,959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06
959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06,1,8,1,0.09504445,1518085167,Regular,f014c7a3ea012c4ad739448ca1bec31242db9f914dede2767232b1e3464283e5
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,47,1,0.09505368,1517068044,Regular,0d1255238f577a8161b758d37b4e515e0795121b485ff94ac99ce970e1fc96b8
0d1255238f577a8161b758d37b4e515e0795121b485ff94ac99ce970e1fc96b8,1,11,1,0.09505368,1516692036,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df,-1,30,1,0.09510551,1515941214,Regular,2013f4a88f3fd6ce30b29e8aa2de472125edf287a5e1a96fcd34adb7297e0a81
2013f4a88f3fd6ce30b29e8aa2de472125edf287a5e1a96fcd34adb7297e0a81,1,18,1,0.09510551,1515937703,Regular,9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,104,1,0.09504661,1515392838,Regular,3c1c177b61fbacb6b92abf77fdc139902348f0425c19a480c30f26ee865e61a5
3c1c177b61fbacb6b92abf77fdc139902348f0425c19a480c30f26ee865e61a5,1,12,1,0.09504661,1515337434,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,14,1,0.09510756,1514774803,Regular,aa9ab78ebe44f6bfe6eebce113c93e194715a144d0cac552eec2ba1456208788
aa9ab78ebe44f6bfe6eebce113c93e194715a144d0cac552eec2ba1456208788,1,14,1,0.09510756,1514772673,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
07703e015bb2027765cff5828427685816228b0b7b98a7cb323489a3653ddaff,-1,4,1,0.09507347,1514274248,Regular,c097a70f3149cacb70ec98a26b2cd3c1999211b02566ce1ce80fe5635abc8753
c097a70f3149cacb70ec98a26b2cd3c1999211b02566ce1ce80fe5635abc8753,1,11,1,0.09507347,1514273203,Regular,07703e015bb2027765cff5828427685816228b0b7b98a7cb323489a3653ddaff
9e4c4dc1d3abafc5f3d1e3742195a52eeb33d3a582b378098d67d8f40e55e0e5,-1,1,1,0.09502862,1513774160,Regular,c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a
c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a,1,5,1,0.09502862,1513772896,Regular,9e4c4dc1d3abafc5f3d1e3742195a52eeb33d3a582b378098d67d8f40e55e0e5
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,36,1,0.09512447,1513378918,Regular,860a92b31659a8c05012e9245e72823752585252d6e25c55a165de202cec5fd0
860a92b31659a8c05012e9245e72823752585252d6e25c55a165de202cec5fd0,1,0,1,0.09512447,1513370989,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
