tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,27,1,0.00768743,1618449835,Regular,3f87cfda0d20bbdec17ecd8ed72cd9082dc71f2315fe5213b09200d713a2ef3d
3f87cfda0d20bbdec17ecd8ed72cd9082dc71f2315fe5213b09200d713a2ef3d,1,0,1,0.00768743,1616575929,Regular,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,20,1,0.01865571,1612470814,Regular,f636c377466de4fc9dca25d7c9cc7471ff65b15141ce23a8caf5360beb781cbf
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,352,1,0.01903067,1612470814,Regular,b21edd4d41e020b13b0ec1a1677e4ad41716a63ae3aa17fcbc22c7465f90d4c7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,263,1,0.00869965,1612470814,Regular,30ec16ca82bceb45530e210f0501a1b4727a7526051923bb932871e73f365f7c
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,260,1,0.0186544,1612470814,Regular,44779e51da1463f47abec78382da38c7ba2529f82a31bf7d3ded56b370dfa101
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,109,1,0.0198036,1612470814,Regular,5e4e7e1336db7ebb8858e41ec693eedbbe5eeb8d56c574fb436573645c04d34e
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,273,1,0.01810814,1612470814,Regular,ae399491dd278337f8a31346d9c93cd7e84bad2e023d8a02211096b9ce7a4f64
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,236,1,0.01846835,1612470814,Regular,6d54077c9dd5e32dd001ec1344675f3874ae2af04f17d8f4ed62112236a8acc2
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,386,1,0.00887451,1612470814,Regular,3edeb4a68e7dd4dc4d2549e1a65ab7995ddc9945a20fe75568e1c01e70e6568f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,452,1,0.00861351,1612470814,Regular,fd4d51d2e67b66b78372fb322b34562e2452496982d563a8ad9bd6ad7ab330a4
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,369,1,0.018107,1612470814,Regular,b824fe7cf637b7e1fe37def885fd61458e21d351ad43d3807d4be8a181d5d090
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,505,1,0.01922211,1612470814,Regular,618f436d3211efa518df2c15e473c7b56b3b5ef42b687634ff7c5be503f8180a
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,411,1,0.01941462,1612470814,Regular,aa37fe7c77c6d97505b90706a1e927972f6834d9e1ca799fb6645d411ac0bb48
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,323,1,0.01884345,1612470814,Regular,80c2ef3c10b7484e69fc1e6732c540d4b015017316e911e63fc37220c5e50df7
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,272,1,0.01921965,1612470814,Regular,b46eebb9efffcea73fb856494ae1440108c515d8d100046582371984f7eba567
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,217,1,0.01884094,1612470814,Regular,1277ea03ce04e77026abaace21514c47a5d1d0eae0d3144e37ffbe06134b1cc1
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,165,1,0.01792765,1612470814,Regular,cce7d3156bec7dc422b4207e079c1c58fd5742f1dccc411790cb148c373a2587
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,132,1,0.01792764,1612470814,Regular,40412c536173f85744889f3685ae9a79bed2810bb4efdaed3fc38fd902d37d7b
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,423,1,0.01884095,1612470814,Regular,e282e5fa7513514aa425504c7d2b24cc61b060a45dfde25946bd2b9c792f0969
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,542,1,0.00870015,1612470814,Regular,11025dd49fb365dedbbace1be953a183cd789c56694f0a42af2784f6bae7459a
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,526,1,0.00887395,1612470814,Regular,60e9aec306f77aa9d6b57688131fa3482bf27d967287dfb1190de0e13539ca4a
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,469,1,0.01810697,1612470814,Regular,e04a4416e75da0380102dd6cadf2a1d4d0e82f7dc0262864db219381a9863472
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,456,1,0.01921965,1612470814,Regular,b7dde71028b27c083decfe2aabfb34c3eb5494e73c4c9ddf1e87a5e1df0519d1
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,441,1,0.01810805,1612470814,Regular,7a604adb0c27ba828e1cdc4804f1365be672891c0be02dab4febe5152d6aeee1
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,531,1,0.01828563,1612470814,Regular,ea4cb5f4cc144c45b1aa59e7dce559cf88422d6a08ad2acdae1cdadb4dae6ffb
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,399,1,0.00887399,1612470814,Regular,d40f02ae9ff74b34c515fe653f768cc2089c6245c58e181740fb1a16cf72b3c0
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,67,1,0.01810578,1612470814,Regular,1726d48d6f27f0aca49acee97e042f1c6fcd697be09f31e46a412cd818ab021a
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,156,1,0.01960868,1612470793,Regular,72796394547b3f3a154ede2fce4e8d269721a312186166ac0e0d309424842286
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,315,1,0.01847246,1612470793,Regular,998cf7d3a48fbf809d867720125a802be28bc6a009188724f5cbee8ef368edab
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,298,1,0.01960597,1612470793,Regular,66b39182668bb9e461c28b933c0ef48075beea667331aafcc24511e41d754238
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,294,1,0.00887564,1612470793,Regular,ee24f93c641146987c81a1e33cf11a0d3463cf54613192bd51af1458ba15985b
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,288,1,0.00887564,1612470793,Regular,c5d9fd8283257aeb9e5280ada06d7450e3fc776e3e57cec52af6c5f8e9d0e6dd
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,223,1,0.01980354,1612470793,Regular,bbf96d6302fdeb0ddd0f75a8175e0de6c62b2b27766e0783fa4d874d1fa4a006
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,33,1,0.01903205,1612470793,Regular,77fe75fc19576f85f254a618063f7498fad4c192eb147f99f55dc501f26486c7
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,64,1,0.01903068,1612470793,Regular,be364a550e09d683f8027394978f12445237f01c66b263a7cb1736e26bdb54bb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,102,1,0.01980523,1612470793,Regular,aa92bdf10f7a7496e61e7a96e6b1f1ee9d93b455d1dbd30ff825d2b0b291489f
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,123,1,0.00870076,1612470793,Regular,a0da2224324cd4887842338403f1d835eefa8db64c583f3f6a11233509b2221a
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,124,1,0.0088745,1612470793,Regular,8a9959299875edd5f40d7f3870497784ab1487f322d3e676bf5adb757562ece5
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,208,1,0.01960742,1612470793,Regular,3fb3bfa8d2fbe4bd35f72ebee357f1deeeaf690526500aa0f4c1b9477616d26a
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,367,1,0.00869965,1612470793,Regular,bebea77ebd8aeff40688a8d777327f3a12e8a1a8669e1e29eac5ebc7544f8b33
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,461,1,0.0194132,1612470793,Regular,0bfc81a9ae80404cca470eba8c372b6059d4ff39030cdc1eb9df1c333f179d11
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,423,1,0.01960315,1612470793,Regular,dc0b6199c8f8eecf7b2a85a998425c4c28759bc3215b4f3932a32d2b25756890
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,326,1,0.01941488,1612470793,Regular,9c8a3e09ffbf5092d504ca6620cb5059e742ff834d91d479a675bab7863bf62c
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,284,1,0.01884095,1612470793,Regular,b221d3f893e4084cfa600f5170e7b99afccf68f89ed9d797f8e42b23f3cc9fbf
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,280,1,0.01941333,1612470793,Regular,79af221ba13341fe4dd98094217b42b7f3f48bde8dea74a7db76c19fff731dd3
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,46,1,0.01980203,1612470793,Regular,7060d38b6c8c41e48e3e398d120af9b9165535380483d87bfff7f9c63050c455
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,53,1,0.01980508,1612470793,Regular,d38d6f735d4ca18955a265f0bf0d2a77ed6856ba3189129615f9b39604fb7b85
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,56,1,0.01846696,1612470793,Regular,1963b1ffb193a94d76b3dc78405b799fdee7b3acbf9f16c90f7cec04de8284c2
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,93,1,0.01865315,1612470793,Regular,3fe6d680165bfaf219ab6cba11641c23146b693fd8de02f44b21c6c18b43f225
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,477,1,0.01922223,1612470793,Regular,c361f1b2fc2bb75f14ff9b31b69fa5d2f242ea17eff29bb1d8487afc8860063b
