tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,8,1,0.39379222,1604170281,Regular,ce7afa616ad955fbe6f28f973498db9b177eeb35b2c1c2a55c1086274a19e8ef
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,0,1,0.49099227,1604170281,Regular,64773cd577d344b7ac6e7f6ea064b3edbddeaec95540fa654ce57df8341a3b02
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,1,1,0.1980886,1604170281,Regular,231efb2e5bfb17f1ddb86a7ba089f1932c25a4c9b53cfbdc8276f277905d1730
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,2,1,0.19566136,1604170281,Regular,2564ed0ea8da9055f0ddcdc1b34b7bec39fa38b7336bacd55f084d6b88cd275e
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,3,1,0.19737253,1604170281,Regular,0bb2391e2709c19d8feca4144e5f9bc3ff134cb5939bec686e61340c75aec470
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,4,1,0.78556416,1604170281,Regular,7d80d8cde957623b184fc62f6a5be647f17d863f75876f4ffb5b28ecfe40988a
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,5,1,0.09783331,1604170281,Regular,468b47bc5b6e5daf08f0492a696f9cb6919bbecf2998388ba00b3de699ecbab2
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,6,1,0.39518302,1604170281,Regular,c9cbdb4f7fb180f585893986653c89fb06caeee5abbd22f7a88cfef3f5f714d4
39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613,-1,7,1,0.09826207,1604170281,Regular,5d563b319fd88e5a708b767211d1df2de9ddf502a3ba785a375606f82acc58ec
64773cd577d344b7ac6e7f6ea064b3edbddeaec95540fa654ce57df8341a3b02,1,0,1,0.49099227,1523394378,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
ce7afa616ad955fbe6f28f973498db9b177eeb35b2c1c2a55c1086274a19e8ef,1,0,1,0.39379222,1522583507,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
0bb2391e2709c19d8feca4144e5f9bc3ff134cb5939bec686e61340c75aec470,1,0,1,0.19737253,1521893254,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
7d80d8cde957623b184fc62f6a5be647f17d863f75876f4ffb5b28ecfe40988a,1,0,1,0.78556416,1521631018,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
c9cbdb4f7fb180f585893986653c89fb06caeee5abbd22f7a88cfef3f5f714d4,1,0,1,0.39518302,1520597390,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
2564ed0ea8da9055f0ddcdc1b34b7bec39fa38b7336bacd55f084d6b88cd275e,1,0,1,0.19566136,1519862125,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
5d563b319fd88e5a708b767211d1df2de9ddf502a3ba785a375606f82acc58ec,1,0,1,0.09826207,1519478294,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
231efb2e5bfb17f1ddb86a7ba089f1932c25a4c9b53cfbdc8276f277905d1730,1,0,1,0.1980886,1519271346,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
468b47bc5b6e5daf08f0492a696f9cb6919bbecf2998388ba00b3de699ecbab2,1,0,1,0.09783331,1518440852,Regular,39c3c39bb07e3741e4904cbf79bebec1dfd8e8260394fa429891390e8df67613
