tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,43,1,0.10964642,1585261800,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,18,1,0.13791938,1585261800,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,17,1,0.12419533,1585261800,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,16,1,0.13398008,1585261800,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,15,1,0.14419387,1585261800,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,14,1,0.11067478,1585261800,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,13,1,0.14195757,1585261800,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,12,1,0.10866802,1585261800,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,11,1,0.14147226,1585261800,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,10,1,0.12122328,1585261800,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,9,1,0.10240011,1585261800,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,8,1,0.11537173,1585261800,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,7,1,0.20398961,1585261800,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,6,1,0.10320179,1585261800,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,5,1,0.12868799,1585261800,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,4,1,0.12307535,1585261800,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,3,1,0.10512554,1585261800,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,2,1,0.10892014,1585261800,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,1,1,0.13270617,1585261800,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,0,1,0.11543022,1585261800,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,195,1,0.12837545,1585261800,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,194,1,0.12395934,1585261800,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,193,1,0.12512517,1585261800,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,192,1,0.14865309,1585261800,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
