tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,9,1,0.12751421,1620522289,Regular,
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,58,1,0.10765437,1620355254,Regular,
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,61,1,0.13588785,1620178193,Regular,
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,21,1,0.12526966,1620004979,Regular,
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,29,1,0.14982068,1619833355,Regular,
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,51,1,0.14172768,1619666026,Regular,
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,64,1,0.12791559,1619490748,Regular,
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,64,1,0.1257437,1619319046,Regular,
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,69,1,0.10644884,1619145554,Regular,
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,11,1,0.13205439,1619058412,Regular,
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,3,1,0.16007449,1618886131,Regular,
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,30,1,0.13861285,1618707454,Regular,
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,2,1,0.10773667,1618541196,Regular,
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,47,1,0.10995622,1618369660,Regular,
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,11,1,0.11360985,1618194820,Regular,
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,35,1,0.10257969,1618019848,Regular,
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,13,1,0.1177846,1617851731,Regular,
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,42,1,0.10225513,1617676355,Regular,
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,8,1,0.11190355,1617501072,Regular,
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,35,1,0.1228377,1617334051,Regular,
4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a,-1,3,1,0.11066643,1617182232,Regular,53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482
4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a,-1,0,1,0.10243687,1617182232,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a,-1,1,1,0.11340869,1617182232,Regular,709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1
4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a,-1,2,1,0.11626758,1617182232,Regular,f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef
4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a,-1,4,1,0.11487677,1617182232,Regular,ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d
4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a,-1,5,1,2.70436778,1617182232,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,3,1,0.10243687,1617159732,Regular,4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,20,1,0.11340869,1616894765,Regular,4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,33,1,0.11626758,1616727178,Regular,4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a
53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482,1,59,1,0.11066643,1616553828,Regular,4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,54,1,0.11487677,1616379572,Regular,4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,12,1,0.13837419,1616346143,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,11,1,0.13053767,1616346143,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,10,1,0.13311944,1616346143,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,1,1,1,2.70436778,1616346143,Regular,4f969d78c52f902ba0faa0b29aefc7e67eacef4817df88eb03fb42e3c543a34a
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,16,1,0.14395843,1616346143,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,17,1,0.1422634,1616346143,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,18,1,0.102811,1616346143,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,19,1,0.10670295,1616346143,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,20,1,0.11753494,1616346143,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,21,1,0.11059681,1616346143,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,22,1,0.12551682,1616346143,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,23,1,0.15856458,1616346143,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,0,1,0.17000554,1616346143,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,15,1,0.17492328,1616346143,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
