tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b73a14a60574f1d32fc47cd7c2f6651902b362f45753c99800ae7e5261e302,-1,1,1,15.6487,1568733180,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,1,0,1,15.6487,1568442327,Regular,41b73a14a60574f1d32fc47cd7c2f6651902b362f45753c99800ae7e5261e302
140b437dc1848e025c7ff0c15f9c4f1e8729299cd32a167f196d486fcca2c333,-1,7,1,6.4,1568123480,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,4,1,6.3,1568123480,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,1,1,1,6.3,1567751228,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,1,1,1,6.4,1567529060,Regular,140b437dc1848e025c7ff0c15f9c4f1e8729299cd32a167f196d486fcca2c333
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,6,1,16,1567519188,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,1,1,1,16,1567257430,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,25,1,5,1560879078,Regular,225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,7,1,4.9,1560879078,Regular,0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,13,1,5,1560879078,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
f01dcbefa5de0b7d705d0988bf208c7984a0da9a27b660a5562a8614456476b8,-1,2,1,4.8,1560879078,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7,1,0,1,4.9,1559279582,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,1,0,1,4.8,1559108385,Regular,f01dcbefa5de0b7d705d0988bf208c7984a0da9a27b660a5562a8614456476b8
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,1,0,1,5,1558940915,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c,1,0,1,5,1558778882,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
