tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eed71687f067e538b8b95b31a5af9c17f19ab0477961216d7333c64eddb7ac0,-1,27,1,0.79905126,1519929803,Regular,3e6655c0a7bf685f96bff28e66367316fdf435eae199fc682cba12c3691d41f5
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,33,1,0.51992582,1519209616,Regular,ce3d8c053c2f111f5326ceb97787b6e8abde9d73f86b3ca493e59bd819e824c1
ce3d8c053c2f111f5326ceb97787b6e8abde9d73f86b3ca493e59bd819e824c1,1,0,1,0.51992582,1519174440,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,123,1,1.00542306,1516132290,Regular,40abca96727eb9d59849195b20c0870f68925e1cc2baabac95f2d0a087a42bf2
172ea098267e7b5bdd5819f7f0aeb20d0f9edc2ca69550b22906713ee02a0022,-1,0,1,1.21840803,1507299995,Regular,2b9136889a34705f592ccf2a0edd52923230946a1452f3a8279c1a1bb399ba99
2b9136889a34705f592ccf2a0edd52923230946a1452f3a8279c1a1bb399ba99,1,1,1,1.21840803,1507277602,Regular,172ea098267e7b5bdd5819f7f0aeb20d0f9edc2ca69550b22906713ee02a0022
3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326,-1,7,1,2.09673459,1506645824,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,21,1,2.09673459,1506645028,Regular,3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326
fa19925ae109ecb96609f45db524a073b75d44af6f5362338920e6813f5e9f09,-1,17,1,0.4674176,1505684382,Regular,9b399651d0f2db7a9740f99fb4177c048514cf8e058e12512debc515083add59
9b399651d0f2db7a9740f99fb4177c048514cf8e058e12512debc515083add59,1,6,1,0.4674176,1505680701,Regular,fa19925ae109ecb96609f45db524a073b75d44af6f5362338920e6813f5e9f09
0cc68403d11b0164b228174eb750d530b1cf081e278d3cc16af7b00156979465,-1,11,1,1.99692406,1505429085,Regular,256fbcc6782eedb93ed09fef7006ba87adaf88fa32e8a0a0d9560cdf53c9e219
256fbcc6782eedb93ed09fef7006ba87adaf88fa32e8a0a0d9560cdf53c9e219,1,35,1,1.99692406,1505428904,Regular,0cc68403d11b0164b228174eb750d530b1cf081e278d3cc16af7b00156979465
40abca96727eb9d59849195b20c0870f68925e1cc2baabac95f2d0a087a42bf2,1,2,1,1.00542306,1504589030,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
