tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c27b7ad8afdf743bf6534745ad6f7cbd7c3f491c4d903609a93d5d4da2908f,-1,0,1,153.49530046,1618919742,Revocation,6ab529e7899374663cb2b1eeeaf610a2e59f8c2ac48329fd2d558961fe9e32f2
1bb46857f6ecb1eca54d61145c747b4781d3260b4b5f620333deabb23a40f15a,-1,1,1,187.14181563,1618822727,Vote,c1e0e5c64da18ec2b6f8587527eb8b73507966f2539f8882d3810fb587666a27
252b5b8247e06d836829ff526aec127ff554a9d6a31eb781088dcef94db0d7e7,-1,1,1,185.45205269,1617538046,Vote,a974cc4157c42d040d94b168ba0aad479efd6d885371d9f1ff3710164d584e3b
06be7430e787dc8da0119a4962d325ef4d79abafbf413e9bca52d8e4dbb3b43a,-1,1,1,157.51767785,1616017394,Vote,4f170fe606f4502a21b609e898715c86ef9148c258b8aa316bae48d73bb6f614
e805eb2ed2903963f9c25da0efd13e2d86cd52d4e8865b64a664dbbe9abd2743,-1,1,1,169.49835355,1615708409,Vote,e6402656a2396bcf3a1fed1cec4febefe421f7058025a1c84de9c55ba6a5fde4
4a093ca8006d2e205cb5759bb652dfba1ea6d68e4882e71330a723b855e9ac7c,-1,1,1,150.43193398,1614236252,Vote,03db0192cec12413d97708035e952076a58761fb0a6cb4f2d73d10ae287a0082
7e3fb6ba3558d9d8593435c9beab796b2cd1913879647414bcb8a46da96b3b75,-1,1,1,162.63168038,1613107282,Vote,4464afb7cd0a7bea91808ef2e1a63ffbeee4decb0cf3b15214acbe347179e043
fd7c09065f6b3daf733f60f9b83eaaeae77edc72f7c45a080289331316f523be,-1,1,1,156.10743763,1612681607,Vote,c087cfcc6cc157cd4b405b4944621fe3e38542f93eae5b83ca3e5a2924f39459
3fc3a0f6434bcccb301a91a42ab7f22877301660f46bd4fce64517696c25e591,-1,1,1,140.15621752,1611965312,Vote,e70d235226151c6a9a9090bb980de6cd4d58dc3bf65aca91188a7faa6a0d2ec6
f72eb09ba4df0153a76a5ec56b9b5c55fed961f74a75945e2309a32c6fe40217,-1,1,1,147.58932817,1611867173,Vote,f71c2dd754af791fc01143a680c8f031ebf8e0f3645dfc2af95c591e9949da53
d4259ad35b8ebfcab654aa4dc0aaec36712a82f47f96185c5c62810ac5f6ef5b,-1,1,1,161.39631667,1611865404,Vote,2ed627100da99021fb6acaa4111410405e5be793ada89488e8bd13e49a24c701
f510f50b696557c8cc122629d3fcca51d387506994efce833930b166f2583819,-1,1,1,160.28932006,1611656957,Vote,fcedcaacb8da3730611995ccb4cd25a4d81e463791ea2ea55a55ae8e09691a49
fcedcaacb8da3730611995ccb4cd25a4d81e463791ea2ea55a55ae8e09691a49,1,0,1,160.28932006,1610385806,Ticket,f510f50b696557c8cc122629d3fcca51d387506994efce833930b166f2583819
0ab46e2c46747c18b1c34d44856643e8fcca4362dfa7328d93f701f5ef804c03,-1,1,1,162.88967789,1610270725,Vote,8bff67310ea1c7dbb60eaa731efc54ef15146621c38d50830d869c87930b4776
e6402656a2396bcf3a1fed1cec4febefe421f7058025a1c84de9c55ba6a5fde4,1,0,1,169.49835355,1609875055,Ticket,e805eb2ed2903963f9c25da0efd13e2d86cd52d4e8865b64a664dbbe9abd2743
279ca843d9a597a9b84ac87f7e29ca26ac5ab3d30a7a377c5378e4060c4e47d3,-1,1,1,160.74382729,1609747630,Vote,661857ffa397dabd8cc8932cc5f17c79d25fed72dc6763d8ede4e1190abb663c
c087cfcc6cc157cd4b405b4944621fe3e38542f93eae5b83ca3e5a2924f39459,1,0,1,156.10743763,1609002118,Ticket,fd7c09065f6b3daf733f60f9b83eaaeae77edc72f7c45a080289331316f523be
c3d95c748a3e11d8472297069b796bafffaff0a09a867d8738ec24a57a673671,-1,1,1,166.49297957,1608917595,Vote,6d9fe4e321a7c1ef0689c0dcd7bf0357d948c1712a2c6b04fe119040ffcace79
661857ffa397dabd8cc8932cc5f17c79d25fed72dc6763d8ede4e1190abb663c,1,0,1,160.74382729,1608318165,Ticket,279ca843d9a597a9b84ac87f7e29ca26ac5ab3d30a7a377c5378e4060c4e47d3
8bff67310ea1c7dbb60eaa731efc54ef15146621c38d50830d869c87930b4776,1,0,1,162.88967789,1608235336,Ticket,0ab46e2c46747c18b1c34d44856643e8fcca4362dfa7328d93f701f5ef804c03
4608fd1309bdc90dd6b4343b4c24baeab174f7dfbee48a1bfba396403835d9f5,-1,1,1,153.49530046,1608181337,Vote,a0e320755f5f2772a04256e364a4757c8431096cf7e1c4d79956e8947a471348
15b55b78eb8d473092d150744b0b3b01d9769e2baa7d921d59c96c591852cff5,-1,1,1,161.39631667,1608145270,Vote,7d1241704459e82d47cf520b33bba0806e08a16101f1ff1a07a10f3bfd9624a6
4464afb7cd0a7bea91808ef2e1a63ffbeee4decb0cf3b15214acbe347179e043,1,0,1,162.63168038,1608129531,Ticket,7e3fb6ba3558d9d8593435c9beab796b2cd1913879647414bcb8a46da96b3b75
2ed627100da99021fb6acaa4111410405e5be793ada89488e8bd13e49a24c701,1,0,1,161.39631667,1607978206,Ticket,d4259ad35b8ebfcab654aa4dc0aaec36712a82f47f96185c5c62810ac5f6ef5b
7d1241704459e82d47cf520b33bba0806e08a16101f1ff1a07a10f3bfd9624a6,1,0,1,161.39631667,1607978206,Ticket,15b55b78eb8d473092d150744b0b3b01d9769e2baa7d921d59c96c591852cff5
2a1259b58cadfa2c8ca99e6200aedb72bc1f19f7690fffe03311bbd2b2160f1c,-1,1,1,166.66724424,1607969439,Vote,0f56307cf8d3702b1b385de2e08f26a0f32e0197bd6d90d9b9231535ea9a4bd2
d9128f37ef0b2b03c2b9639a2335889f2540c8065d3772393b277a2f42181a52,-1,1,1,174.56284946,1607713790,Vote,4acada3500fb82808e6930f0206a7d77b8f45bd7ac7cc33c1db851a4e8fd5810
7e1456ecb36d14a5f236a99fb26cb5b6dfefbb9115c98ea8e4f853e011b138c1,-1,1,1,153.49530046,1607615841,Vote,5524f15e40d8b212379806eac0068cfdd73cefd84b067c396370ca7bf9d048c1
6d9fe4e321a7c1ef0689c0dcd7bf0357d948c1712a2c6b04fe119040ffcace79,1,0,1,166.49297957,1607547964,Ticket,c3d95c748a3e11d8472297069b796bafffaff0a09a867d8738ec24a57a673671
43931a33ae40d9540401836df5ce3a62483c7452da083b1cabc499a2ead5fe17,-1,1,1,141.71298295,1607461920,Vote,e96cb327524813de269655d5f7e9fefa803aa2604f6fa2cf48a4eccd57b9541b
c1e0e5c64da18ec2b6f8587527eb8b73507966f2539f8882d3810fb587666a27,1,0,1,187.14181563,1606975733,Ticket,1bb46857f6ecb1eca54d61145c747b4781d3260b4b5f620333deabb23a40f15a
560233102f8f9b9a4e4cf083b6b353b747c6d9653bf56e72f31d0bc8b5dc8357,-1,1,1,149.6471093,1606885992,Vote,de6cce54fcd0a9e1bdfd872bb43c01c62f88972c904aac79cb69551a9ef09ff7
4acada3500fb82808e6930f0206a7d77b8f45bd7ac7cc33c1db851a4e8fd5810,1,0,1,174.56284946,1606847213,Ticket,d9128f37ef0b2b03c2b9639a2335889f2540c8065d3772393b277a2f42181a52
d84b3550a5b7e4989a1bc471a544759811082da49134008908d4abef4946911c,-1,1,1,153.49530046,1606713606,Vote,9e632f86d36ccd664a7d529ba0829a69e6f6d0ff52f118302fb3432aa1988119
5524f15e40d8b212379806eac0068cfdd73cefd84b067c396370ca7bf9d048c1,1,0,1,153.49530046,1606519498,Ticket,7e1456ecb36d14a5f236a99fb26cb5b6dfefbb9115c98ea8e4f853e011b138c1
6ab529e7899374663cb2b1eeeaf610a2e59f8c2ac48329fd2d558961fe9e32f2,1,0,1,153.49530046,1606519498,Ticket,18c27b7ad8afdf743bf6534745ad6f7cbd7c3f491c4d903609a93d5d4da2908f
9e632f86d36ccd664a7d529ba0829a69e6f6d0ff52f118302fb3432aa1988119,1,0,1,153.49530046,1606519498,Ticket,d84b3550a5b7e4989a1bc471a544759811082da49134008908d4abef4946911c
a0e320755f5f2772a04256e364a4757c8431096cf7e1c4d79956e8947a471348,1,0,1,153.49530046,1606519498,Ticket,4608fd1309bdc90dd6b4343b4c24baeab174f7dfbee48a1bfba396403835d9f5
f8a582a6be24e8b383ff54da35cd2e80d33798260026ccc63cc615f7f54c6215,-1,1,1,184.40891805,1606407663,Vote,8a2c1c6fe7cbbfd1dd4f9c01c2d7d35bf0211458688c9129d80d4240e1f600d8
99500b47f8e46c3ece5a1fff8e341c157d6a93c212b561b2071009595a693309,-1,1,1,151.34826331,1606359482,Vote,fa3565f4f4d34079878b24757559f037fbe4758ce19579a6747992eca65c95ac
acaf1ec7e9a0fcc36e4af57bdf92ab54bab2e104922cd2f1b67a8b645c0de42b,-1,1,1,141.71298295,1606357432,Vote,799c6b8887589528264cad8fae141d2a56df67b09856451ee587473e469644ee
4484be1b7f2f891da4809115e1d8e2afd522461f7705943d70684e210df1339d,-1,1,1,157.51767785,1606262230,Vote,14ca0dcad15fdc9ed33556a8bdab0f13048fa2566fbe3b5681daddb48651ee81
