tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,61,1,0.01414827,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,45,1,0.01037103,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,18,1,0.02320231,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,287,1,0.02320231,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,80,1,0.01414827,1510515514,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,5,1,0.05098083,1510440100,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,49,1,0.05098083,1510439617,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,3,1,0.0506486,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,71,1,0.0506486,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,0,1,0.05610039,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,173,1,0.05610039,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,66,1,0.03383474,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,571,1,0.01037103,1509918567,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,713,1,0.03383474,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,55,1,0.35553353,1509020643,Regular,8fff35f1a679a6d333ac342b6ccd173cc5f692d2074506d66f3bcd4c5c76a840
8fff35f1a679a6d333ac342b6ccd173cc5f692d2074506d66f3bcd4c5c76a840,1,1,1,0.35553353,1509017334,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,228,1,0.56230408,1507703040,Regular,1d063ec3f30232289d6a5b119167d064ec340cf9df81ba3dc162de3ba9e35fc0
1d063ec3f30232289d6a5b119167d064ec340cf9df81ba3dc162de3ba9e35fc0,1,1,1,0.56230408,1507687289,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,4,1,0.31936152,1505923523,Regular,dc665aec739ce99aef8372ea6f0bff5a2babc91e9a31680bf9c69d808ee39efa
dc665aec739ce99aef8372ea6f0bff5a2babc91e9a31680bf9c69d808ee39efa,1,2,1,0.31936152,1505922791,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658,-1,20,1,0.23635001,1505021795,Regular,d8c644f7116f4f6075d51fc5d88dca8f54cf1a1e3add2d1e0bb312856a06fb0b
d8c644f7116f4f6075d51fc5d88dca8f54cf1a1e3add2d1e0bb312856a06fb0b,1,0,1,0.23635001,1505012510,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
