tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,151,1,0.00819385,1695390933,Regular,429bee9db3eb81a1d0d2a50273503606ff9cdcce9b24ceefbbd5d83a7438dd2e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,362,1,0.00795287,1695332464,Regular,4599fbf6e7015c754ff744d9184453ce99baaf14d4552531f5e0ea1cc202802f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,380,1,0.00787491,1695332328,Regular,08510be6b66cfa41a18b27c2265ca59abce34f711d530dc38e6b70f6a3c21c7e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,141,1,0.00795408,1695332328,Regular,330b2ca892fddc154c5e4eb26274938221860cb191cc91045c0d0484ab6d6f5d
4599fbf6e7015c754ff744d9184453ce99baaf14d4552531f5e0ea1cc202802f,1,2,1,0.00795287,1622077442,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,106,1,0.00787567,1619472672,Regular,ba6d781f58261e5f3be84bb1aaec0ca22c92d383c770d031582142e5e310acb5
08510be6b66cfa41a18b27c2265ca59abce34f711d530dc38e6b70f6a3c21c7e,1,2,1,0.00787491,1618982716,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
330b2ca892fddc154c5e4eb26274938221860cb191cc91045c0d0484ab6d6f5d,1,2,1,0.00795408,1616701100,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
ba6d781f58261e5f3be84bb1aaec0ca22c92d383c770d031582142e5e310acb5,1,2,1,0.00787567,1616567822,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,210,1,0.00827555,1615525123,Regular,731a56521828da05cb9aaaf3e2ec97a70cb7ef015fc903016b6929dfbf1a3224
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,37,1,0.00819465,1615525123,Regular,b370133fec320549998dc79298a3fe3f4809e1791d59a661a80d530c0ad047c0
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,239,1,0.00819465,1615525123,Regular,f9aa60e5f8d8a6e1ed625c4c4fb5b43c10381f8f43cafcce7711ad1a020f5460
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,423,1,0.00803316,1615525123,Regular,097e86b89ee09f2cf5a6baa10ccb4ce317fe4ebf9028200a31d0a452874f78cc
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,526,1,0.00835834,1615525123,Regular,a2178da1fb72d3f4503d0ef220e3e422a49daa4bd7a6f3e517cbec5e93772a5a
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,99,1,0.00827601,1615525123,Regular,101a4db90ca72a772f16d436e09301b98d0644461da41a54e65c80fd974890cf
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,85,1,0.00795483,1615524850,Regular,cfa4c560983bc7927863b86b58f2d11dd47de307596a96831f877c19abb1be35
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,56,1,0.00787606,1615524850,Regular,ff21e9a26f294b28db8c20d9114f194668437022181447f94e2c16269929c22a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,342,1,0.00878664,1615524850,Regular,906f8c3c1c084c2071e13d9d646c990349fb40c7c9de3b982760ab98a47af0e0
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,527,1,0.00787646,1615524850,Regular,7ff55615dff04366ee0a86f77efe6c1528c5306cd48f310904317d938f38c3b9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,471,1,0.00787606,1615524850,Regular,f6bb027c015a9417366797553f96f91014d6c971c661f0cc1fd745de1b323644
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,441,1,0.00803398,1615524850,Regular,3a88b48b4a237e2f3120c1ca3dbb2caa54a4b2b93fefff422c2c6d96c9450452
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,90,1,0.00835834,1615524850,Regular,bfd3f740fe2dbb661532a6d55643100f208a3201438571813f3cb039871865ac
429bee9db3eb81a1d0d2a50273503606ff9cdcce9b24ceefbbd5d83a7438dd2e,1,2,1,0.00819385,1615497261,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
097e86b89ee09f2cf5a6baa10ccb4ce317fe4ebf9028200a31d0a452874f78cc,1,2,1,0.00803316,1615100229,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
f6bb027c015a9417366797553f96f91014d6c971c661f0cc1fd745de1b323644,1,2,1,0.00787606,1613860777,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
731a56521828da05cb9aaaf3e2ec97a70cb7ef015fc903016b6929dfbf1a3224,1,2,1,0.00827555,1613551991,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ff21e9a26f294b28db8c20d9114f194668437022181447f94e2c16269929c22a,1,2,1,0.00787606,1613211667,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
b370133fec320549998dc79298a3fe3f4809e1791d59a661a80d530c0ad047c0,1,2,1,0.00819465,1613120820,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
7ff55615dff04366ee0a86f77efe6c1528c5306cd48f310904317d938f38c3b9,1,2,1,0.00787646,1612972381,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f9aa60e5f8d8a6e1ed625c4c4fb5b43c10381f8f43cafcce7711ad1a020f5460,1,2,1,0.00819465,1612821130,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
3a88b48b4a237e2f3120c1ca3dbb2caa54a4b2b93fefff422c2c6d96c9450452,1,2,1,0.00803398,1612781369,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
a2178da1fb72d3f4503d0ef220e3e422a49daa4bd7a6f3e517cbec5e93772a5a,1,2,1,0.00835834,1612723098,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
101a4db90ca72a772f16d436e09301b98d0644461da41a54e65c80fd974890cf,1,2,1,0.00827601,1612343814,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
bfd3f740fe2dbb661532a6d55643100f208a3201438571813f3cb039871865ac,1,2,1,0.00835834,1612239405,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,47,1,0.00819546,1612207463,Regular,96372356a7e4efbd464f2922cd7b3f7ebb1cc96f9c10ec91712e67e4b5289c30
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,305,1,0.0081152,1612207463,Regular,a6788df7bd196e404fc5b5dbcace5e33b8267a194a1725bcfa07f99b61f1a697
