tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,545,1,0.07815801,1696839432,Regular,
5c9e97670bfeb3309d1dfdcf659f8e1e8651913cd9ca8e15edf79541dbe1212c,-1,0,1,0.20258803,1618957432,Regular,fd31b80f80f5184aadad2bff7b681514e035b2a08ac40716dba75398933487e7
5c9e97670bfeb3309d1dfdcf659f8e1e8651913cd9ca8e15edf79541dbe1212c,-1,1,1,0.33950948,1618957432,Regular,00b33a869ca7339fd56478a7e64b311e543a32ff4f4907f4e0328cfca020f5bd
00b33a869ca7339fd56478a7e64b311e543a32ff4f4907f4e0328cfca020f5bd,1,1,1,0.33950948,1618954048,Regular,5c9e97670bfeb3309d1dfdcf659f8e1e8651913cd9ca8e15edf79541dbe1212c
fd31b80f80f5184aadad2bff7b681514e035b2a08ac40716dba75398933487e7,1,0,1,0.20258803,1618875821,Regular,5c9e97670bfeb3309d1dfdcf659f8e1e8651913cd9ca8e15edf79541dbe1212c
219436cd27728c8cc00848403abf603db1344d5568705e6ca3268cd0cec9ea0a,-1,1,1,0.10208369,1618874437,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
219436cd27728c8cc00848403abf603db1344d5568705e6ca3268cd0cec9ea0a,-1,0,1,0.10090694,1618874437,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,2,1,0.10208369,1602037803,Regular,219436cd27728c8cc00848403abf603db1344d5568705e6ca3268cd0cec9ea0a
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,10,1,0.10090694,1599445882,Regular,219436cd27728c8cc00848403abf603db1344d5568705e6ca3268cd0cec9ea0a
4501d006c37970a3bd5368a2c68047a12d9c3d5d9a0551b398964d3f53625243,-1,1,1,0.52368584,1590341489,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
