tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,31,1,0.19834661,1580909927,Regular,9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a
5c0c1fcee006d094fb98bf0f2319ef1e1ae927189dccdaeae29a5726230eb6b9,-1,14,1,0.19674139,1580747026,Regular,fbc5cb850b7d91578f225d49cc525f8ec8571c02e6f169a9e6769def8a9dc67c
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,20,1,0.19582616,1580293957,Regular,5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,9,1,0.19567662,1580180856,Regular,cdd750ddff7b0e43241e3ff7031127fb7791eacb84746aa5e79c56248d3a52ff
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,45,1,0.19512293,1579557294,Regular,1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,28,1,0.19824155,1521638879,Regular,f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5
f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5,1,29,1,0.19824155,1521634885,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,51,1,0.19804196,1521005064,Regular,0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317
0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317,1,15,1,0.19804196,1520986577,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75,-1,10,1,0.19820777,1520618382,Regular,5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9
5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9,1,24,1,0.19820777,1520613525,Regular,12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75
fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec,-1,7,1,0.19800925,1520263321,Regular,aace53701d0d9dd93ace70ec5ded6a8294ba71d8d958c9a11f78faaec4d4618e
aace53701d0d9dd93ace70ec5ded6a8294ba71d8d958c9a11f78faaec4d4618e,1,22,1,0.19800925,1520260441,Regular,fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,78,1,0.19818622,1519903740,Regular,c6a0f59c6a7dcc8dd2a8f946d2cfa85cec9ea90406fd096516ba38edaf5102be
c6a0f59c6a7dcc8dd2a8f946d2cfa85cec9ea90406fd096516ba38edaf5102be,1,22,1,0.19818622,1519875341,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,23,1,0.19823255,1519517440,Regular,109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be
109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be,1,17,1,0.19823255,1519513033,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,23,1,0.19806256,1519169372,Regular,ab3f467396e35d149a0ac992605b89279ff515933a83280c8d93e1b384a76cde
ab3f467396e35d149a0ac992605b89279ff515933a83280c8d93e1b384a76cde,1,2,1,0.19806256,1519167603,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
