tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,2,1,0.06825486,1511514351,Regular,b001018a730adeef10241b31a2e74c2c3bc7972913737bf3dd2b8c9bc279fd97
b001018a730adeef10241b31a2e74c2c3bc7972913737bf3dd2b8c9bc279fd97,1,0,1,0.06825486,1511510758,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,1,1,0.07085826,1509013375,Regular,45a87a4f227ca212f3097d30023580826ba9ecb621c2232056432d9b358ef8c5
45a87a4f227ca212f3097d30023580826ba9ecb621c2232056432d9b358ef8c5,1,3,1,0.07085826,1509011518,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,225,1,0.51667653,1508332743,Regular,6c2a0a5b6308568afc569e9182d2af162d9320d10a2ea645cb929b7c5f881e2c
6c2a0a5b6308568afc569e9182d2af162d9320d10a2ea645cb929b7c5f881e2c,1,0,1,0.51667653,1508231809,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,7,1,0.10150204,1502876781,Regular,3b6ca68a51e629d11343bf2a3cb051bef65d88297e21a2210a9bdb9d6448f5f9
3b6ca68a51e629d11343bf2a3cb051bef65d88297e21a2210a9bdb9d6448f5f9,1,1,1,0.10150204,1502876149,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,1,1,0.12711191,1502274464,Regular,360ea303f157571d880628ea3e67c299f09d16e788658cd384dc4493ea6bc3a7
360ea303f157571d880628ea3e67c299f09d16e788658cd384dc4493ea6bc3a7,1,0,1,0.12711191,1502272617,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2,-1,0,1,0.08046782,1501676094,Regular,898ecaa298e0343b2d11212e7b1f2a1520da94d3650798b315c23534e2d5eb51
898ecaa298e0343b2d11212e7b1f2a1520da94d3650798b315c23534e2d5eb51,1,0,1,0.08046782,1501675142,Regular,a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,8,1,0.11243244,1501261942,Regular,13738b74da925ad4f29c6eb99526bc63b4764c1f14b9e380e5e6dfa328c4013a
13738b74da925ad4f29c6eb99526bc63b4764c1f14b9e380e5e6dfa328c4013a,1,0,1,0.11243244,1501260604,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26,-1,0,1,0.09409451,1500719108,Regular,223006f42663150052d0e7353924b80a8acbc07c96db9237990e7b8ef1998e54
223006f42663150052d0e7353924b80a8acbc07c96db9237990e7b8ef1998e54,1,0,1,0.09409451,1500718314,Regular,b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26
3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62,-1,24,1,0.18433843,1500592170,Regular,e3237c1dee96528d5c8c563b502499239f3b815b9366721201aa4ead155bdd95
e3237c1dee96528d5c8c563b502499239f3b815b9366721201aa4ead155bdd95,1,0,1,0.18433843,1500312438,Regular,3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,2,1,0.07590669,1499588634,Regular,e87e305057fbf7bf3643c8e53e26749ddde241d9e80cb8f85a3e00aed52077be
e87e305057fbf7bf3643c8e53e26749ddde241d9e80cb8f85a3e00aed52077be,1,0,1,0.07590669,1499587384,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f,-1,4,1,0.20540104,1499290208,Regular,467bea4ee3c7f4828f629acff7cda2499047e7acef37f837b41c633932c6c6c9
467bea4ee3c7f4828f629acff7cda2499047e7acef37f837b41c633932c6c6c9,1,0,1,0.20540104,1499285992,Regular,2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f
39f5ff17ff26fc19cf2fd51f123d547353d65f1d25766df2b47fa3cd20cc6326,-1,1,1,0.18289553,1498379122,Regular,c73f1207a29d1546cdb5c945a38ae80d357fe6d8254a44cfa33b3ebeb2bbd75c
c73f1207a29d1546cdb5c945a38ae80d357fe6d8254a44cfa33b3ebeb2bbd75c,1,1,1,0.18289553,1498377239,Regular,39f5ff17ff26fc19cf2fd51f123d547353d65f1d25766df2b47fa3cd20cc6326
