tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fed32b860894b9af28e6a3ab4a08880ecfc36ca3a12b710e4270f66b159834d7,-1,1,1,108.92329932,1564985225,Vote,0eacdfa10d389aa8e7bed31d7793a5725f277c5caa803d98b6bc3399efa966aa
26125e161022c12b292ca3c4204794e5b25ee234a5021d1e216969c783ba3b24,-1,1,1,108.92329932,1562842537,Vote,8a54a056b0a7046b24d2aa6ea70174815fdeb5c1833cb39d303553471a7f300a
65517ad81451d2cf525f5d9d5059a18d03014df5904d43825fe25d35771c9c4d,-1,1,1,108.92329932,1559343068,Vote,3de373fdb62378374a37f13ce4e32b1619153edd6fce36de365628f20e469668
eb32fe27889a554b03187258ff999db067755f65c77d68363448c1e6a8d4a900,-1,1,1,108.92329932,1558242446,Vote,d5aa0d08c1f25976624c27a4a8259aa014cd0df3222faf6a178b6183b5052d08
c0384767146c11ed61600a2b3beffe6ce1b3dcfe39104450eb0c7247fc1e7f20,-1,1,1,108.92329932,1557507173,Vote,793f68893c4fbc66777857252a900e450e58f57ad3c0d72b2d8b77565cf38b40
b2039cd2a3db96ef86f48b802b8dd09fd1f7b6bfe95cb4409301cf8a49d92d46,-1,1,1,108.92329932,1557283250,Vote,c0cfb9449ae81a4a00d743c7575694c1ca0f03297bc906a6dfd2f4b94359794a
e3d2ce895f2ddbbfe16173bd081e714c4afd5baf9dc7fb4297e1c023402d64e1,-1,1,1,108.92329932,1556815311,Vote,55715a201677bb06f2cb5084d924e69b5fbcffafb64620d6e11241d11e7eaf90
4a4d5cb543fe88446cac41e4ba555f0f90f5d265026de80a49c111af07371c47,-1,1,1,108.92329932,1556148886,Vote,aa77c49279566bc6a42235a603ecb39db3e16245cc114e6c4e7311c70ea7d390
dc01d9ea008ba253e877e4e11057fe205ad79e7385b2f00d913909ec6cff848b,-1,1,1,108.92329932,1556099178,Vote,e88ffd5db8b9eb484308acbc91fcc2091ce9463fb14dff7c8ab05e20df1e0fc5
cb5e8a09e3cf649644d9c178dcffcb16705645d15e99c08a9fe84cb3aac2581c,-1,1,1,108.92329932,1555896828,Vote,4f9024a813008ef57ac6bcbd12ade9334e6db496df0760205ab6338a2fac8397
06a53c6be70ea71e56e190556d6f6c5305f8f65a06ef9b85dc42fc84c5cd4d06,-1,1,1,108.92329932,1555761863,Vote,c080d033d175f5a53f9bc2b3689c9ae88bf58e7d2566af94dfacd8153dda2172
da1482e7eff9b9dc670b4f97f875b00a0989ca173686fecf86889d08a79f43ea,-1,1,1,108.92329932,1555444002,Vote,e9633513227261618d3cf06dfe6634f8c10ae702aff7e9052f0659d7d81ef491
27fbb9ea435500b3d5eb2cd241861ccaa1f66eae19dbcff33a581b63c29f3bff,-1,1,1,108.92329932,1555025431,Vote,e98a364c609703ebc673bd5468d85ccdaa067fccc6fddfc912d9c768c327191f
24925a793047e72b3b731b0f4bbceb826f1e8651c06a3732244dc3b3aa882e06,-1,1,1,108.92329932,1554374912,Vote,f54b910aead6654556f2611c66b97f82f3ece1e168a36e85fd77dd0afe6011d6
0cbef3364350b0e645cc9c073d6c53955d2176606618228f63cc2725f32bd65b,-1,1,1,108.92329932,1553688749,Vote,74316b92a7fa46f9d33ff1ea9caa95a7118c7db5904e3591c2ed6cfdd3543860
d46b7630ce0ff4c4ec55e0efac1e89b29fe2a04254eee1f32c48e16b4f9918b4,-1,1,1,108.92329932,1553382033,Vote,948c388e4256b08121eda37b2167f1700dfe849113fe93f7fc7d8d5086327b25
bcf3bffb102c1982e98558a399d4bb787fcca538089e40da0f7238b97c6e8945,-1,1,1,108.92329932,1553370669,Vote,5bf98437dfe54b70cc67d33f0c70bdfaa2408995aa6cfe738030639de89c1e26
05d3a3782a0434e8abcbc3db9ba9bcde1cf6c58c4400e55533e8a54558f938f6,-1,1,1,108.92329932,1553113672,Vote,67056e55499ec5701ca579f3bbf79ed05b187e740d64938db7d9f998315cc62f
91842f965d8a4d002cab4b0ae78a038e812c0bcaf309d7f2bb989be551fd6156,-1,1,1,108.92329932,1553083432,Vote,83cc36ef74f06a8a1935422800bf6161ea602ee66a3b6ccef49741da6c350642
d1d5c6a9a09aecbdaa79753dac86261005675247a084137862d6d754ac8c6967,-1,1,1,108.92329932,1552809871,Vote,71674bab0d21544b2cb940214f34a167d71d5556ffc4e413a16099b1fcfd76ff
74316b92a7fa46f9d33ff1ea9caa95a7118c7db5904e3591c2ed6cfdd3543860,1,0,1,108.92329932,1552643209,Ticket,0cbef3364350b0e645cc9c073d6c53955d2176606618228f63cc2725f32bd65b
948c388e4256b08121eda37b2167f1700dfe849113fe93f7fc7d8d5086327b25,1,0,1,108.92329932,1552643209,Ticket,d46b7630ce0ff4c4ec55e0efac1e89b29fe2a04254eee1f32c48e16b4f9918b4
c0cfb9449ae81a4a00d743c7575694c1ca0f03297bc906a6dfd2f4b94359794a,1,0,1,108.92329932,1552643209,Ticket,b2039cd2a3db96ef86f48b802b8dd09fd1f7b6bfe95cb4409301cf8a49d92d46
d5aa0d08c1f25976624c27a4a8259aa014cd0df3222faf6a178b6183b5052d08,1,0,1,108.92329932,1552643209,Ticket,eb32fe27889a554b03187258ff999db067755f65c77d68363448c1e6a8d4a900
0eacdfa10d389aa8e7bed31d7793a5725f277c5caa803d98b6bc3399efa966aa,1,0,1,108.92329932,1552643152,Ticket,fed32b860894b9af28e6a3ab4a08880ecfc36ca3a12b710e4270f66b159834d7
3de373fdb62378374a37f13ce4e32b1619153edd6fce36de365628f20e469668,1,0,1,108.92329932,1552643152,Ticket,65517ad81451d2cf525f5d9d5059a18d03014df5904d43825fe25d35771c9c4d
4f9024a813008ef57ac6bcbd12ade9334e6db496df0760205ab6338a2fac8397,1,0,1,108.92329932,1552643152,Ticket,cb5e8a09e3cf649644d9c178dcffcb16705645d15e99c08a9fe84cb3aac2581c
55715a201677bb06f2cb5084d924e69b5fbcffafb64620d6e11241d11e7eaf90,1,0,1,108.92329932,1552643152,Ticket,e3d2ce895f2ddbbfe16173bd081e714c4afd5baf9dc7fb4297e1c023402d64e1
5bf98437dfe54b70cc67d33f0c70bdfaa2408995aa6cfe738030639de89c1e26,1,0,1,108.92329932,1552643152,Ticket,bcf3bffb102c1982e98558a399d4bb787fcca538089e40da0f7238b97c6e8945
67056e55499ec5701ca579f3bbf79ed05b187e740d64938db7d9f998315cc62f,1,0,1,108.92329932,1552643152,Ticket,05d3a3782a0434e8abcbc3db9ba9bcde1cf6c58c4400e55533e8a54558f938f6
71674bab0d21544b2cb940214f34a167d71d5556ffc4e413a16099b1fcfd76ff,1,0,1,108.92329932,1552643152,Ticket,d1d5c6a9a09aecbdaa79753dac86261005675247a084137862d6d754ac8c6967
793f68893c4fbc66777857252a900e450e58f57ad3c0d72b2d8b77565cf38b40,1,0,1,108.92329932,1552643152,Ticket,c0384767146c11ed61600a2b3beffe6ce1b3dcfe39104450eb0c7247fc1e7f20
83cc36ef74f06a8a1935422800bf6161ea602ee66a3b6ccef49741da6c350642,1,0,1,108.92329932,1552643152,Ticket,91842f965d8a4d002cab4b0ae78a038e812c0bcaf309d7f2bb989be551fd6156
8a54a056b0a7046b24d2aa6ea70174815fdeb5c1833cb39d303553471a7f300a,1,0,1,108.92329932,1552643152,Ticket,26125e161022c12b292ca3c4204794e5b25ee234a5021d1e216969c783ba3b24
aa77c49279566bc6a42235a603ecb39db3e16245cc114e6c4e7311c70ea7d390,1,0,1,108.92329932,1552643152,Ticket,4a4d5cb543fe88446cac41e4ba555f0f90f5d265026de80a49c111af07371c47
c080d033d175f5a53f9bc2b3689c9ae88bf58e7d2566af94dfacd8153dda2172,1,0,1,108.92329932,1552643152,Ticket,06a53c6be70ea71e56e190556d6f6c5305f8f65a06ef9b85dc42fc84c5cd4d06
e88ffd5db8b9eb484308acbc91fcc2091ce9463fb14dff7c8ab05e20df1e0fc5,1,0,1,108.92329932,1552643152,Ticket,dc01d9ea008ba253e877e4e11057fe205ad79e7385b2f00d913909ec6cff848b
e9633513227261618d3cf06dfe6634f8c10ae702aff7e9052f0659d7d81ef491,1,0,1,108.92329932,1552643152,Ticket,da1482e7eff9b9dc670b4f97f875b00a0989ca173686fecf86889d08a79f43ea
e98a364c609703ebc673bd5468d85ccdaa067fccc6fddfc912d9c768c327191f,1,0,1,108.92329932,1552643152,Ticket,27fbb9ea435500b3d5eb2cd241861ccaa1f66eae19dbcff33a581b63c29f3bff
